"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132766","Department of Health and Social Care","false","2019-06-18","<p>Local authorities have a duty to ensure people receive appropriate care and support. We have given them access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million has been made available for adult and children’s services.</p><p>We will set out our plans to reform the social care system at the earliest opportunity to ensure it is sustainable for the future.</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:02:18.803Z","http://data.parliament.uk/resources/1132766/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Social Services","1","House of Commons","What steps he is taking to improve social care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911424"
"http://data.parliament.uk/resources/1133908","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government recognises the pressures facing local government, and this is why we have given councils access to £3.9 billion for adult social care this year. The Secretary of State speaks regularly with the Chancellor on a range of matters, including local government funding. Future funding for local government will be considered by the Government at this year’s Spending Review and work is already underway.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:44:10.003Z","http://data.parliament.uk/resources/1133908/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has made to the Chancellor of the Exchequer on the allocation of additional funding to local authorities for the provision of adult social care services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267715"
"http://data.parliament.uk/resources/1136201","Department of Health and Social Care","false","2019-07-10","<p>The Green Paper remains a priority for this Government and we will be publishing it at the earliest opportunity.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-10T11:01:04.19Z","http://data.parliament.uk/resources/1136201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on social care.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272233"
"http://data.parliament.uk/resources/1138390","Department of Health and Social Care","false","2019-07-16","<p>It is for NHS England and NHS Improvement national and regional teams to determine jointly the allocation approach, criteria and process for the distribution of transformation funding to develop their five-year strategic plans.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-16T12:07:17.027Z","http://data.parliament.uk/resources/1138390/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, what criteria will be used to determine which areas receive transformation funding to develop, test and deliver new approaches to care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276176"
"http://data.parliament.uk/resources/1142729","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The information provided below gives details of spending areas under each Strategic Objective as a whole, rather than broken down across Estimate Row. In the Main Estimate Explanatory Memorandum, Strategic Objectives are split across the Department’s Estimate Rows meaning that some Strategic Objectives appear under more than one Estimate Row.</p><p>The Department uses Strategic Objectives to allocate out budgets, monitor spend and delivery and report publicly. Under each Strategic Objective are a number of programmes which are made up of a number of Work Areas.</p><p>The Department’s budgets for both Programmes and the Work Areas that sit underneath each Programme, are kept under regular review and are revised where necessary to reflect changes in the operating environment. As such, the Department has not provided a further details of budget expenditure for each Work Area as budgets and structure may change during the year.</p><p>The Department notes that the level of budgeted expenditure detail provided in the Main Estimate Explanatory Memorandum is in line with guidance issued by the Scrutiny Unit.</p><p>Updated budgets for each Programme will be provided at the Supplementary Estimate later in the year.</p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>284201</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Ebbsfleet Development Corporation, Housing Infrastructure Fund</p></td></tr><tr><td><p>284199</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Community Housing Fund, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), Housing Supply: Build to Rent, Housing Supply: Estate Regeneration, Home Building Fund: Short Term Investment, Home Building Fund: Long Term Investment</p></td></tr><tr><td><p>284311</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>Single Land Programme</p></td></tr><tr><td><p>284314</p></td><td><p><strong>Other</strong></p></td><td><p><strong>Admin including depreciation</strong></p></td><td><p>Homes England Admin, Leasehold Advisory Services Admin, Homes England Receipts, The Housing Ombudsman Admin, Ebbsfleet Development Corporation Admin, The Regulator of Social Housing Admin</p></td></tr></tbody></table><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Capital DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>284300 284316 284327</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, Affordable Homes Programme, Brent Cross, Capital Running Costs, Affordable Homes Guarantee, Right to Buy</p></td></tr><tr><td><p>284303 284321</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Infrastructure to Support Housing, Housing Deals: Greater Manchester, Housing Deals: West Midlands, Oxford-Cambridge Corridor (Ox Cam Arc), Housing Infrastructure Fund, Bicester</p></td></tr><tr><td><p>284293</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Community Housing Fund</p></td></tr><tr><td><p>284306</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>Land Assembly Fund, Small Sites Fund, Accelerated Construction, LA Land Release Fund, Barking</p></td></tr><tr><td><p>284309</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>Public Sector Land</p></td></tr><tr><td><p>284269</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Social Housing Green Paper</strong></p></td><td><p>Domestic Abuse</p></td></tr><tr><td><p>284278</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Leasehold Reform</strong></p></td><td><p>Leasehold Reform</p></td></tr><tr><td><p>284274 284287</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Homelessness</strong></p></td><td><p>Preventing Homelessness, Move On Fund, Flexible Homelessness Support Grant</p></td></tr><tr><td><p>284284</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Rough Sleeping</strong></p></td><td><p>Rough Sleeping Strategy</p></td></tr><tr><td><p>284271</p></td><td><p><strong>SO4</strong></p></td><td><p><strong>Adult Social Care</strong></p></td><td><p>Disabled Facilities Grant</p></td></tr><tr><td><p>284272</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Building Safety </strong></p></td><td><p>Technical Policy, Energy Safe Materials, Cladding Remediation, Review of Building Regulations and Fire Safety</p></td></tr><tr><td><p>284298</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Grenfell Recovery</strong></p></td><td><p>Grenfell Autumn Budget 2017 Commitments, Grenfell Tower Site Management</p></td></tr></tbody></table><p> </p>","Rossendale and Darwen","Jake Berry","284197 ; 284199 ; 284201 ; 284269 ; 284272 ; 284274 ; 284278 ; 284284 ; 284287 ; 284293 ; 284298 ; 284300 ; 284303 ; 284306 ; 284309 ; 284311 ; 284314 ; 284316 ; 284321 ; 284327","2019-09-09T13:17:11.2Z","http://data.parliament.uk/resources/1142729/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 18, B- Housing and Planning' of Capital DEL- Communities, of his Department's Main Estimates 2019-20 Memorandum, if he will publish a details of budgeted expenditure under S04 - Adult Social Care.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284271"
"http://data.parliament.uk/resources/1143268","Department of Health and Social Care","false","2019-09-09","<p>Over the last four years, around 65% of service users were extremely or very satisfied with their care and support in England and 84% of adult social care settings are rated as good or outstanding (September 2019).</p><p>The Care Act 2014 recognises that everyone’s needs for care and support are different, and these needs can be met in many different ways. Whilst commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them, people must be genuinely involved and influential throughout the care planning process. They should be given every opportunity to take joint ownership of the development of their care plan with the local authority, if they wish.</p>","Gosport","Caroline Dinenage",,"2019-09-09T16:06:38.683Z","http://data.parliament.uk/resources/1143268/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with experience of using adult social care are involved in the design and provision of such services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284742"
"http://data.parliament.uk/resources/1143281","Department of Health and Social Care","false","2019-09-09","<p>The Government will set out its plans to fix the crisis in social care once and for all to give every older person the dignity and security that they deserve. We will set out our proposals in due course.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-09T18:05:16.207Z","http://data.parliament.uk/resources/1143281/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for publication of a Green Paper on social care.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","284769"
"http://data.parliament.uk/resources/1143557","Department of Health and Social Care","false","2019-09-09","<p>The Government remains committed to achieving parity of esteem for staff working in health and social care.</p><p>One of the ways we are doing this is to showcase how rewarding and varied social care careers can be, with opportunities for progression and professional development. That is one of the reasons why the Government launched the ‘Every Day is Different’ national adult social care recruitment campaign. We are making a bigger investment this year to build on the success and progress made last year and a new campaign will be launched in the autumn.</p><p>We know that there is more that we can do to support recruitment, retention and working conditions for social care workers and we will set out our proposals in due course.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-09-09T18:06:07.433Z","http://data.parliament.uk/resources/1143557/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that there is parity of esteem between health and social care.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","285215"
"http://data.parliament.uk/resources/1146110","Department of Health and Social Care","false","2019-10-03","<p>As the Prime Minister said on the steps of Downing Street, the Government will set out its plans to fix the crisis in social care once and for all, to give every older person the dignity and security that they deserve.</p><p>We will set out our proposals in due course.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-10-03T15:15:53.457Z","http://data.parliament.uk/resources/1146110/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-25","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its Green Paper on improving social care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","290933"
"http://data.parliament.uk/resources/1146675","Department of Health and Social Care","false","2019-10-04","<p>The Government’s priority is to make sure that people continue to receive the highest standard of care. The Department is doing everything appropriate with local government and our national partners to prepare for the United Kingdom to leave the European Union on 31 October 2019. This includes working with local authorities and care providers to ensure that contingency plans are in place so that they can respond if any disruption occurs, as well as regular monitoring of the adult social care sector to ensure that the Government can respond quickly if required.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T11:21:55.467Z","http://data.parliament.uk/resources/1146675/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions, what assessment his Department has made of the merits of intervention in the social care market in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291266"
