"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719716","Cabinet Office","false","2024-05-24","<p>It is important that the Scheme recognises the immense suffering endured by people whose lives and families have been impacted by infected blood. Affected persons will be eligible for compensation in their own right where their case is linked to that of a person eligible under the compensation scheme. This includes affected partners; children; parents; siblings; and other friends and family members who cared for loved ones with an infection without reward or remuneration. Where a person has multiple family members who have been infected, multiple injury awards will be made to reflect the scale of their loss.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-05-24T12:00:21.117Z","http://data.parliament.uk/resources/1719716/answer","Biography information for John Glen","http://data.parliament.uk/resources/1719716/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that every family who lost a relative from infected blood is compensated.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27337"
"http://data.parliament.uk/resources/1719718","Cabinet Office","false","2024-05-24","<p>The Victims and Prisoners Bill includes provisions which place a statutory duty on the Government to make interim payments of £100,000 to estates of the deceased infected people who were registered with existing or former support schemes before 17 April 2024 for deaths not yet recognised.</p><p> </p>","Salisbury","John Glen","2024-05-24T12:13:22.61Z","http://data.parliament.uk/resources/1719718/answer","Biography information for John Glen","http://data.parliament.uk/resources/1719718/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy to ensure that interim payments are made to those who have been affected by infected blood.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27338"
"http://data.parliament.uk/resources/1700142","Cabinet Office","false","2024-04-22","<p><strong> </strong></p><p>The number of civil servants working full time and part time in each year from 2019 to 2023 on the stated reference date were:</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Reference date</p></td><td><p>Full-time</p></td><td><p>Part-time</p></td></tr><tr><td><p>2019/03/31</p></td><td><p>344,050</p></td><td><p>102,020</p></td></tr><tr><td><p>2020/03/31</p></td><td><p>350,790</p></td><td><p>104,850</p></td></tr><tr><td><p>2021/03/31</p></td><td><p>392,140</p></td><td><p>112,940</p></td></tr><tr><td><p>2022/03/31</p></td><td><p>409,040</p></td><td><p>102,060</p></td></tr><tr><td><p>2023/03/31</p></td><td><p>418,170</p></td><td><p>102,400</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p>Figures are from the ONS public sector employment statistics publications. The total may differ slightly from other published figures due to rounding.</p><p><strong></strong><br><br></p>","Salisbury","John Glen","2024-04-22T16:27:44.907Z","http://data.parliament.uk/resources/1700142/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700142/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-12","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full time and (b) part time civil service personnel there were in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","20987"
"http://data.parliament.uk/resources/1689096","Cabinet Office","false","2024-02-26","<p>The Cabinet Office press and media team is made up of 17 employees. Roles range from grades HEO to SCS1 and have salaries between £32,250 - £117,800.</p><p>This figure is for Cabinet Office central departmental press office and media team only.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-02-26T17:46:58.36Z","http://data.parliament.uk/resources/1689096/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1689096/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-16","Cabinet Office: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14025"
"http://data.parliament.uk/resources/1684446","Cabinet Office","false","2024-01-31","<p>The Cabinet Office Core Estate is currently focused on reducing its carbon emissions by 52% against its Greening Government Commitment 2017/18 baseline and the Net Zero target of 2050.</p><p> </p><p>The Government set out how we would meet our commitments in the Net Zero Strategy in 2021 which included a detailed breakdown of actions required across all sectors in the economy. This was updated in 2023 through the publication of ‘Powering Up Britain’.</p><p> </p><p>The UK has halved its emissions, ahead of every other major economy, and we have grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</p><p> </p><p>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the EU, Japan or the United States.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-31T17:24:49.227Z","http://data.parliament.uk/resources/1684446/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1684446/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-23","Cabinet Office: Carbon Emissions","1","House of Commons","To ask the Minister for the Cabinet Office, what targets his Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11070"
"http://data.parliament.uk/resources/1673354","Cabinet Office","false","2023-12-05","<p>The Cabinet Secretary is currently on a period of medical leave. He is expected back in January. At the beginning of his medical leave, Ministers approved temporary arrangements under which a number of permanent secretaries and other senior officials are covering his responsibilities.</p><p>This includes Alex Chisholm, as Chief Operating Officer of the Civil Service and Chair of the Civil Service Board, Chris Wormald, as Chair of the Senior Leadership Committee, and Sarah Healey, as Chair of the People Board. These arrangements remain in place and are working well.</p><p> </p>","Salisbury","John Glen","2023-12-05T17:17:31.657Z","http://data.parliament.uk/resources/1673354/answer","Biography information for John Glen","http://data.parliament.uk/resources/1673354/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-27","Civil Service: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential impact of the responsibilities of the Cabinet Secretary being covered by other civil servants during the Cabinet Secretary's absence on the effectiveness of the Civil Service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3779"
"http://data.parliament.uk/resources/1669510","Cabinet Office","false","2023-11-21","<p>Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p><p> </p>","Salisbury","John Glen","2023-11-21T17:15:05.257Z","http://data.parliament.uk/resources/1669510/answer","Biography information for John Glen","http://data.parliament.uk/resources/1669510/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-13","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Secretary of State who has resigned in the last three years received as severance pay.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1536"
"http://data.parliament.uk/resources/1660803","Cabinet Office","false","2023-09-22","<p>As announced in March, the Conflict, Stability and Security Fund (CSSF) fund will be replaced by a new UK Integrated Security Fund (UKISF) from 2024/25. The new Fund will support the implementation of key Integrated Review Refresh (IRR) objectives, funding projects both at home and overseas to tackle some of the most complex national security challenges facing the UK and its partners. As part of this approach, funding will be raised to almost £1 billion in 2024/25.</p>","Brentwood and Ongar","Alex Burghart","2023-09-22T10:32:33.103Z","http://data.parliament.uk/resources/1660803/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1660803/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-14","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding his Department has requested from the Exchequer for next year’s Conflict, Security and Stability Fund allocation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199574"
"http://data.parliament.uk/resources/1655956","Cabinet Office","false","2023-09-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 1 September is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-09-11T14:17:09.51Z","http://data.parliament.uk/resources/1655956/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1655956/answer","PQ196016.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-09-01","Migrants","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of British Citizens who were born overseas by country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196016"
"http://data.parliament.uk/resources/1655965","Cabinet Office","false","2023-09-11","<p>Following the UK’s exit from the EU, the UK is no longer bound by EU procurement laws. Through the Procurement Bill, we now have an opportunity to develop and implement a new procurement regime.</p><p><strong> </strong></p><p>However, UK and EU suppliers continue to enjoy reciprocal access to each other's public procurement marketplaces through our commitments in free trade agreements such as the UK/EU Trade &amp; Cooperation Agreement and the WTO Government Procurement Agreement.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-09-11T10:06:06.597Z","http://data.parliament.uk/resources/1655965/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1655965/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-01","UK Trade with EU","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the EU on references to the United Kingdom being removed from EU tender.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196025"
