"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/831115","Department for International Development","false","2018-02-02","<table><tbody><tr><td colspan="3"><p><strong>DFID Zimbabwe Programme Spend for the past 10 years</strong></p></td></tr><tr><td><p>No</p></td><td><p>Financial year</p></td><td><p>Actual spend</p></td><td><p>Cumulative Spend</p></td></tr><tr><td><p>1</p></td><td><p>2007/2008</p></td><td><p>£ 41,978,617.66</p></td><td><p>£ 41,978,617.66</p></td></tr><tr><td><p>2</p></td><td><p>2008/2009</p></td><td><p>£ 50,035,627.30</p></td><td><p>£ 92,014,244.95</p></td></tr><tr><td><p>3</p></td><td><p>2009/2010</p></td><td><p>£ 60,709,203.18</p></td><td><p>£ 152,723,448.13</p></td></tr><tr><td><p>4</p></td><td><p>2010/2011</p></td><td><p>£ 68,711,191.63</p></td><td><p>£ 221,434,639.76</p></td></tr><tr><td><p>5</p></td><td><p>2011/2012</p></td><td><p>£ 88,008,792.07</p></td><td><p>£ 309,443,431.83</p></td></tr><tr><td><p>6</p></td><td><p>2012/2013</p></td><td><p>£ 82,130,598.47</p></td><td><p>£ 391,574,030.30</p></td></tr><tr><td><p>7</p></td><td><p>2013/2014</p></td><td><p>£ 105,994,824.16</p></td><td><p>£ 497,568,854.46</p></td></tr><tr><td><p>8</p></td><td><p>2014/2015</p></td><td><p>£ 68,620,415.12</p></td><td><p>£ 566,189,269.58</p></td></tr><tr><td><p>9</p></td><td><p>2015/2016</p></td><td><p>£ 85,786,771.83</p></td><td><p>£ 651,976,041.42</p></td></tr><tr><td><p>10</p></td><td><p>2016/2017</p></td><td><p>£ 104,885,392.21</p></td><td><p>£ 756,861,433.63</p></td></tr></tbody></table><p> </p><p>DFID plans to spend £90,000,000 during financial year 2017/2018 and £86,000 000 in Zimbabwe during financial year 2018/2019 - DFID funding may fluctuate to respond to needs and priorities.</p>","North East Bedfordshire","Alistair Burt","2018-02-02T14:55:27.92Z","http://data.parliament.uk/resources/831115/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-26","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, What financial support her Department has provided to Zimbabwe in each of the last ten years; and how much financial support her Department plans to provide to that country in each of the next three years.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","125123"
"http://data.parliament.uk/resources/830381","Department for International Development","false","2018-02-01","<p>Bilateral official development assistance (ODA) provided by the Department for International Development in 2016 are published in Statistics on International Development 2017:</p><p>https://www.gov.uk/government/statistics/statistics-on-international-development-2017</p><p>This shows calendar spend from 1 January to 31 December 2016. The figures include ODA provided by other government departments and cross government funds. The figures for 2017 will be published in autumn 2018.</p><p>Israel and Saudi Arabia are not eligible for ODA funding and the UK does not, therefore, contribute to bilateral ODA programmes in either country.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T17:28:34.747Z","http://data.parliament.uk/resources/830381/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Middle East: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided to (a) Jordan, (b) Iraq, (c) Israel, (d) The Palestinian Territories, (e) Turkey, (f) Saudi Arabia and (g) Yemen since 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124947"
"http://data.parliament.uk/resources/830388","Department for International Development","false","2018-01-31","<p>HM Revenue and Customs is the lead department for the negotiation of the UK’s tax treaties, reporting to HM Treasury Ministers. HMRC seeks views from a range of interested parties, including DFID, and then decides with which countries to seek to engage. DFID are fully supportive of the approach. DFID and HMRC officials work closely together to deliver technical assistance to build capacity in developing country tax authorities.</p>","West Worcestershire","Harriett Baldwin","2018-01-31T16:40:52.417Z","http://data.parliament.uk/resources/830388/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-25","Colombia and Lesotho: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what involvement officials of her Department had during the process of negotiation and ratification of the UK’s new tax treaties with Lesotho and Columbia.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124954"
"http://data.parliament.uk/resources/830445","Department for International Development","false","2018-01-31","<p>The Cabinet has been updated on the situation in Zimbabwe and Ministers are following developments closely.</p>","West Worcestershire","Harriett Baldwin","2018-01-31T16:42:16.227Z","http://data.parliament.uk/resources/830445/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-25","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Cabinet colleagues about the provision of aid to Zimbabwe following the house arrest of Robert Mugabe.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","125011"
"http://data.parliament.uk/resources/830447","Department for International Development","false","2018-01-31","<p>Officials meet regularly with the Zimbabwean authorities, other bilateral donors, private sector and civil society partners to ensure the best targeting and prioritisation of development assistance.</p>","West Worcestershire","Harriett Baldwin","2018-01-31T16:53:21.09Z","http://data.parliament.uk/resources/830447/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-25","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department has received from the Zimbabwean authorities about the provision of aid to that country since the house arrest of Robert Mugabe.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","125013"
"http://data.parliament.uk/resources/830529","Department for International Development","false","2018-02-06","<p>The Prosperity Fund and the Conflict, Stability and Security Fund both spent Official Development Assistance (ODA) in 2016, according to Statistics on International Development. The Empowerment Fund is also a cross-government fund with funding classified as ODA but there was no ODA spending from this fund in 2016 which is the latest year for which statistics are currently available.</p>",,"Lord Bates","2018-02-06T17:19:25.843Z","http://data.parliament.uk/resources/830529/answer","Biography information for Lord Bates","20","International Development","International Development","2018-01-25","Development Aid","2","House of Lords","To ask Her Majesty's Government which cross-government funds include funding classified as Overseas Development Assistance.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5128"
"http://data.parliament.uk/resources/830531","Department for International Development","false","2018-02-06","<p>The Conflict, Stability and Security Fund spent £601 million of official development assistance (ODA) in 2016. This accounts for 4.5 per cent of the UK total UK ODA.</p>",,"Lord Bates","2018-02-06T17:16:49.133Z","http://data.parliament.uk/resources/830531/answer","Biography information for Lord Bates","20","International Development","International Development","2018-01-25","Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty's Government what proportion of the UK's total Overseas Development Assistance is disbursed via the Conflict, Stability and Security Fund.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5129"
"http://data.parliament.uk/resources/830548","Department for International Development","false","2018-02-01","<p>Officials from the Department for International Development and the Foreign and Commonwealth Office in Burma regularly raise issues of safety and security of displaced people and access for humanitarian assistance to the Burmese government at local and national levels. These discussions are generally not specific to those returning from the Thai-Burma border, where returns have been few.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T13:51:51.207Z","http://data.parliament.uk/resources/830548/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Burma: Thailand","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 January to Question 123667, what discussions she has had from the Burmese Government on the safety and security of (a) refugees and (b) internally displaced people returning from camps on either side of the Thai-Burma border.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125076"
"http://data.parliament.uk/resources/830549","Department for International Development","false","2018-02-01","<p>The United Nations High Commissioner for Refugees stated that the total verified refugee population in the camps in Thailand in December 2017 was 99,956. The Myanmar Humanitarian Response Plan for 2018 recognises 5,616 displaced persons in Kayin State, 15,006 in Shan State, and 91,739 in Kachin State, in Eastern Burma. It notes that “accurate IDP numbers are difficult to ascertain” in the South East, beyond the 5,616 recently displaced in Kayin.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T13:53:45.693Z","http://data.parliament.uk/resources/830549/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Burma: Internally Displaced People and Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 January to Question 123667, what recent estimate she has made of the (a) number of Burmese refugees in camps in Thailand and (b) number of internally displaced people in camps in Eastern Burma.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125077"
"http://data.parliament.uk/resources/830550","Department for International Development","false","2018-02-01","<p>The Department for International Development (DFID) reviewed the level of funding for refugees on the Thai-Burma border in 2017. Between 2012-16 DFID provided £1.35 million per year to International Rescue Committee (IRC) and The Border Consortium (TBC) for the refugee camps. Following review, our funding for 2017 was £1.1 million. The reduction in funding was proportionally smaller than the decrease in the number of refugees in the camps since 2012. DFID’s support to displaced and conflict-affected communities in South East Burma is now largely through our contribution to livelihoods and health multi-donor trust funds rather than through our humanitarian programme. We continue to keep needs under review.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T13:58:06.81Z","http://data.parliament.uk/resources/830550/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Burma: Thailand","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 January to Question 123667 on Burma: Thailand, when her Department last reviewed the level of funding it has allocated to support for internally-displaced people and refugees on the Thai-Burma border; and what the timescale was for that funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125078"
