"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228681","HM Treasury","false","2015-03-26","<p>The effect of alcohol consumption is referred to in the policy costing note on alcohol duties published at Budget 2015, available at the gov.uk website<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a>.</p><p> </p>","Lord Deighton",,"2015-03-26T14:11:59.143Z","http://data.parliament.uk/resources/228681/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-19","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what is their estimate of likely changes in alcohol consumption in the United Kingdom as a result of changes to alcohol duty in the 2015 Budget.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5863"
"http://data.parliament.uk/resources/228682","HM Treasury","false","2015-03-26","<p>The government recognises the health and social harms associated with those who consume excess alcohol. The government has therefore taken targeted action through the alcohol duty system to encourage responsible alcohol consumption. For example, the government increased duty on super strength lager.</p><p> </p><p> </p><p> </p><p>The Government is also taking other action to reduce alcohol related harms. This includes the creation of 20 Local Alcohol Action Areas with the aim of reducing alcohol health and crime harms by encouraging partnerships between industry, local agencies and the voluntary sector. Licensing changes have also been made to help tackle irresponsible alcohol consumption. For example, Local Councils have been given the ability to collect a Late Night Levy from alcohol retailers to contribute towards the cost of policing.</p><p> </p>","Lord Deighton",,"2015-03-26T13:52:13.703Z","http://data.parliament.uk/resources/228682/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-19","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to counter the expected increase in alcohol consumption following cuts in alcohol duty in the 2015 Budget, as implied by the HM Treasury Policy Costings calculations.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5864"
"http://data.parliament.uk/resources/228683","Department of Health","false","2015-03-25","<p>The Care Quality Commission has created an interactive web-based map showing the location of designated health-based places of safety in England for people detained under section 136 of the Mental Health Act 1983:</p><p> </p><p><br> <a href="http://www.cqc.org.uk/content/map-health-based-places-safety-0" target="_blank">http://www.cqc.org.uk/content/map-health-based-places-safety-0</a></p><p> </p><p> </p><p> </p><p>The current version shows 167 places of safety in England.</p><p> </p>","Earl Howe",,"2015-03-25T13:29:50.977Z","http://data.parliament.uk/resources/228683/answer","Biography information for Earl Howe","17","Health","Health","2015-03-19","Compulsorily Detained Psychiatric Patients","2","House of Lords","To ask Her Majesty’s Government how many places of safety have been provided under section 136 of the Mental Health Act 1983; and what assessment they have made of the geographic spread of such places.","false","Biography information for The Lord Bishop of Bristol","The Lord Bishop of Bristol","HL5865"
"http://data.parliament.uk/resources/228684","Department for Transport","false","2015-03-25","<p>There have been no general discussions between Her Majesty’s Government and Network Rail in relation to giving Network Rail additional compulsory purchase powers for the purposes mentioned. Her Majesty's Governmentand Network Rail from time to time discuss particular applications by Network Rail, under section 14 of the Railway Regulation Act 1842, in relation to obtaining temporary access to land neighbouring the railway, where this is needed for the purpose of certain safety works on the railway.</p><p> </p><p>Network Rail can also apply to Her Majesty's Government, under section 15 of that Act, for a revival of the compulsory purchase powers which would originally have applied under the enabling legislation for the relevant stretch of railway; again this would be where such acquisition is needed to be able to effect safety repairs and works. Each application by Network Rail under section 14 and 15 is considered on its specific facts and the safety issues arising.</p><p> </p><p>The powers of entry arising under section 14 of the 1842 Act were considered both by the Transport Resilience Review and the Powers of Entry Review under the Protection of Freedoms Act 2012. Following on from these Her Majesty's Government expects to consult with Network Rail and other stakeholders over a code of practice in relation to the use of section 14.</p><p> </p>","Baroness Kramer",,"2015-03-25T13:48:49.74Z","http://data.parliament.uk/resources/228684/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-19","Network Rail","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Network Rail over giving the company compulsory purchase powers outside its permitted development rights to enable it to obtain access to its land or achieve small enhancements, maintenance and renewals more quickly and cheaply.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5866"
"http://data.parliament.uk/resources/228685","Department for Culture Media and Sport","false","2015-03-26","<p>The Electronic Communications Code, set out in Schedule 2 to the Telecommunications Act 1984 and amended by the Communications Act 2003, enables electronic communications operators to place apparatus on land. Paragraph 5 offers recourse to the County Court (or the Sherriff’s Court in Scotland) for communications operators to apply for compulsory access to land subject to appropriate compensation and consideration being paid to the occupier of the land.</p><p>There are also provisions in Schedule 4 to the Communications Act 2003 which allow the compulsory acquisition of land by communications operators.</p>","Lord Bourne of Aberystwyth",,"2015-03-26T13:49:47.96Z","http://data.parliament.uk/resources/228685/answer","Biography information for Lord Bourne of Aberystwyth","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what compulsory purchase rights mobile telephone companies have to enable them to erect or maintain their transmitters and other equipment.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5867"
"http://data.parliament.uk/resources/228686","Department for Energy and Climate Change","false","2015-03-23","<p>DECC officials, working closely with Cornwall County Council, continue to engage with their German counterparts to explore research options for the potential testing of geothermal resources. The main exchanges have been through email correspondence and by telephone.</p>","Baroness Verma",,"2015-03-23T17:02:55.02Z","http://data.parliament.uk/resources/228686/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-03-19","Geothermal Power: Research","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 March (HL5377), what action they are taking to progress discussions with the government of Germany following their letter to that government last year; and how many meetings between United Kingdom and German officials have taken place on this subject since then.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5868"
"http://data.parliament.uk/resources/228687","Department for Environment, Food and Rural Affairs","false","2015-03-25","<p>The NAO report considered the difference between publicly-funded investment and public-private partnerships, such as PFI. It describes the Government’s decision-making processes and summarises recent developments. The report does not draw conclusions about the Government’s record.</p><p> </p><p> </p><p> </p><p>The Thames Tideway Tunnel is a private sector project of a scale and complexity unique to the UK water industry. The Government issued the Strategic Case for the Tunnel (“Creating a River Thames Fit for our Future”) in November 2011, and the need for a tunnel was confirmed by Parliament in March 2012 when the Waste Water National Policy Statement was approved. The Government confirmed in a Written Ministerial Statement on 5 June 2014 (<em>Official Report</em>, column 11WS) that it would, subject to State Aid clearance, offer a contingent financial support package to the winner of the procurement for an Infrastructure Provider to finance and deliver the Thames Tideway Tunnel currently being undertaken by Thames Water. The Government continues to judge that the project will be value for money for taxpayers and customers who will be directly funding the Tunnel, and that an Infrastructure Provider procured by Thames Water is the preferred route for delivering the project.</p><p> </p><p> </p><p> </p>","Lord De Mauley",,"2015-03-25T15:43:25.52Z","http://data.parliament.uk/resources/228687/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-19","Thames Tideway Tunnel","2","House of Lords","To ask Her Majesty’s Government whether they consider that the Thames Tideway Tunnel project provides value for money, in the light of the National Audit Office’s Report "The choice of finance for capital investment" published on 18 March.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5869"
"http://data.parliament.uk/resources/228688","Department for Work and Pensions","false","2015-03-24","<p /> <p>We welcome the Supreme Court ruling that the benefit cap is lawful. The Court decided that the benefit cap does not breach the European Convention on Human rights and does not unlawfully discriminate against lone parents.</p>","Lord Freud",,"2015-03-24T13:42:44.543Z","http://data.parliament.uk/resources/228688/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-19","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Supreme Court judgment of 1 March regarding the benefits cap.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5870"
"http://data.parliament.uk/resources/228689","Department for Communities and Local Government","false","2015-03-26","<p>I am placing a copy of the Department for Communities and Local Government’s written submission in the case of Nzolameso v City of Westminster in the Library of the House. The Department's submission reflects our long-standing policy practice and guidance. We await the full judgment on this specific case.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-26T13:12:51.223Z","http://data.parliament.uk/resources/228689/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-19","Council Housing: City of Westminster","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the written submission from the Department for Communities and Local Government to the Supreme Court in support of Titian Nzolameso’s appeal against Westminster City Council’s decision to offer her accommodation near Milton Keynes.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5871"
"http://data.parliament.uk/resources/228690","Department for Work and Pensions","false","2015-03-26","<p /> <p>The Department for Work and Pensions does not have a clearance time target nor does it have information about average clearance times.</p><p> </p><p>It plans to introduce a clearance time target for all benefits, starting with ESA from April 2016.</p><p> </p><p>It plans to incorporate information on mandatory reconsideration clearance times into the relevant existing regular statistical publications. However, before decisions are made DWP statisticians need to make sure that the data is accurate and fit for purpose. When a decision has been made and as each publication is ready, we will pre-announce the improvements in accordance with the UKSA release protocols.</p>","Lord Freud","HL5873","2015-03-26T12:43:31.203Z","http://data.parliament.uk/resources/228690/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-19","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government what is the target time in which the Department for Work and Pensions aims to process mandatory reconsiderations for Personal Independence Payment applications.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5872"
