"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517813","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36695 ; 36696 ; 36697","2016-05-10T15:10:22.427Z","http://data.parliament.uk/resources/517813/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/517813/answer",,,,,"http://data.parliament.uk/resources/517813/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that the membership of the Council of Data Science Ethics includes non-public sector experts and other representatives from that field.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36694"
"http://data.parliament.uk/resources/517814","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36694 ; 36696 ; 36697","2016-05-10T15:10:22.717Z","http://data.parliament.uk/resources/517814/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/517814/answer",,,,,"http://data.parliament.uk/resources/517814/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, when the Council of Data Science Ethics will first meet; and whether the minutes of that meeting will be published.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36695"
"http://data.parliament.uk/resources/517815","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36694 ; 36695 ; 36697","2016-05-10T15:10:22.98Z","http://data.parliament.uk/resources/517815/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/517815/answer",,,,,"http://data.parliament.uk/resources/517815/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, what the advisory role to government of the Council of Data Science Ethics will be; whether that advice will include advice on EU legislative proposals on the right to be forgotten; and what steps he is taking to ensure that the Council's membership has the necessary leadership expertise to fulfil its role.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36696"
"http://data.parliament.uk/resources/517816","Cabinet Office","false","2016-05-10","<p>The Science and Technology Committee report on the Big Data Dilemma recommended that a Council for Data Ethics be established. The Government response was published on 26th April 2016 and can be found at the following link: <a href="http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmselect/cmsctech/992/99204.htm</a></p><p> </p>","West Suffolk","Matthew Hancock","36694 ; 36695 ; 36696","2016-05-10T15:10:23.073Z","http://data.parliament.uk/resources/517816/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/517816/answer",,,,,"http://data.parliament.uk/resources/517816/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-05","Council of Data Science Ethics","1","House of Commons","To ask the Minister for the Cabinet Office, whether the remit of the Council of Data Science Ethics will extend beyond big data and personal data and include (a) wearable technologies, (b) health monitoring and (c) robotics.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36697"
"http://data.parliament.uk/resources/517818","Cabinet Office","false","2016-05-10","<p>The Electoral Commission published a report “a regulatory review of the UK’s party and electoral finance laws” in June 2013 that made 50 recommendations. The report’s first recommendation proposed changes to the reporting requirements for parties that receive and spend less than £500 annually. Such a change would require primary legislation. The Government recognises that there is a balance to be struck between reducing the burden on smaller parties and maintaining transparency of the funding of all parties which contest elections in the UK.</p>","Weston-super-Mare","John Penrose",,"2016-05-10T12:52:33.607Z","http://data.parliament.uk/resources/517818/answer","Biography information for John Penrose","http://data.parliament.uk/resources/517818/answer",,,,,"http://data.parliament.uk/resources/517818/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-05","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the Electoral Commission's 2013 recommendation that political parties that receive and spend less than £500 annually should be exempt from submitting a full statement of accounts.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","36690"
"http://data.parliament.uk/resources/517321","Cabinet Office","false","2016-05-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-05-10T06:46:42.333Z","http://data.parliament.uk/resources/517321/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/517321/answer","RESPONSE to 36414 .pdf","RESPONSE to 36414 .pdf","UKSA Letter to Member - Small Retail Shops","UKSA Letter to Member - Small Retail Shops","http://data.parliament.uk/resources/517321/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-04","Shops: Closures","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on the average number of small independent retail shops that closed in each (a) week, (b) month and (c) year of the most recent period for which figures are available.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","36414"
"http://data.parliament.uk/resources/517346","Cabinet Office","false","2016-05-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office adheres to the Government Buying Standards for Food and Catering Services which are mandatory for central Government and its executive agencies, ALBs, NDPBs etc. This is supported in the DEFRA Business Plan to drive sustainable food procurement by the Government and the public sector.</p><p>The Government Buying Standards on Food and Catering can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf</a></p><p>Dairy products in Cabinet Office buildings are supplied by the department’s facilities management providers and they have confirmed that at least 85% were sourced from British producers in 2015/16.</p>","West Suffolk","Matthew Hancock",,"2016-05-10T08:57:38.43Z","http://data.parliament.uk/resources/517346/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/517346/answer",,,,,"http://data.parliament.uk/resources/517346/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-04","Cabinet Office: Dairy Products","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of dairy products procured for (a) his Department and (b) 10 Downing Street was sourced from British producers in the latest period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","36503"
"http://data.parliament.uk/resources/517463","Cabinet Office","false","2016-05-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-05-10T09:54:45.837Z","http://data.parliament.uk/resources/517463/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/517463/answer","UKSA response to 36448_data tables.xls ; UKSA response to 36448.pdf","UKSA response to 36448_data tables.xls ; UKSA response to 36448.pdf","Excel Spreadsheet for Member - Brain Tumours ; UKSA Letter to Member - Brain Tumours","Excel Spreadsheet for Member - Brain Tumours ; UKSA Letter to Member - Brain Tumours","http://data.parliament.uk/resources/517463/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-04","Brain: Tumours","1","House of Commons","To ask the Minister for the Cabinet Office, how many children under 16 have been diagnosed with brain tumours in each of the last ten years; and how many such children died from those tumours in each such year.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","36448"
"http://data.parliament.uk/resources/517096","Cabinet Office","false","2016-05-10","<p>The final costs of the Summit are still to be confirmed.</p>","West Suffolk","Matthew Hancock",,"2016-05-10T08:56:39.113Z","http://data.parliament.uk/resources/517096/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/517096/answer",,,,,"http://data.parliament.uk/resources/517096/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-03","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, what the budget is for the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","36307"
"http://data.parliament.uk/resources/516171","Cabinet Office","false","2016-05-10","<p>All Government business must be conducted in line with the Ministerial Code, Civil Service Code, Special Adviser Code and HMG Security Policy Framework. Local records management and information security policies are in place across Departments.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-05-10T08:37:32.85Z","http://data.parliament.uk/resources/516171/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/516171/answer",,,,,"http://data.parliament.uk/resources/516171/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/516171/answer/previousversion/59174","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-27","Government Departments: Telecommunications","1","House of Commons","To ask the Minister for the Cabinet Office, if he will update guidance on the use of personal electronic communications to conduct official Government business to include the use of WhatsApp and other instant messaging services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","35771"
