"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855616","Home Office","false","2018-03-08","<p>Council tax and precept information for England is published by the Ministry for Housing, Communities and Local Government and is available at the link below.</p><p><a href="https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018</a></p><p>Information for Wales is published by the Welsh Government at:</p><p><a href="https://statswales.wales.gov.uk/Catalogue/Local-Government/Finance/Council-Tax/Budget-Requirement/budget-requirement-policeauthoritybudgetrequirement-by-policeauthority" target="_blank">https://statswales.wales.gov.uk/Catalogue/Local-Government/Finance/Council-Tax/Budget-Requirement/budget-requirement-policeauthoritybudgetrequirement-by-policeauthority</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-08T17:44:28.02Z","http://data.parliament.uk/resources/855616/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount was that each police force received from the police precept in 2017-18.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","130923"
"http://data.parliament.uk/resources/850701","Home Office","false","2018-03-05","<p>Following engagement with every police force in England and Wales on the demands facing them, the Government has enabled each Police and Crime Commissioner to maintain their direct resource funding in real terms in 2018/19. In addition, we identified substantial opportunities to improve efficiency and productivity, including £120m of potential commercial savings.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-05T15:47:23.04Z","http://data.parliament.uk/resources/850701/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-27","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the rate of inflation for police forces is higher than that for the average household; and what estimate it has made of that rate for police forces over the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","129945"
"http://data.parliament.uk/resources/849288","Home Office","false","2018-02-26","<p>Before the police funding settlement, I spoke and received written submissions from leaders in police forces in England and Wales. Police leaders - especially in England where referendum limits apply - were clear that they wanted additional flexibility to increase funding through precept. I heard their messages and responded by allowing increases of an average £1 per month in England, enabling each PCC to maintain their funding in real terms next year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T17:26:26.783Z","http://data.parliament.uk/resources/849288/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-26","Police: Finance","1","House of Commons","What discussions she has had with Police and Crime Commissioners on the level of the police precept for 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","904009"
"http://data.parliament.uk/resources/850280","Home Office","false","2018-03-01","<p>The joint APCC and NPCC representations included estimates of £209m for inflation and £38m for cost pressures. We have responded positively by providing a strong and comprehensive settlement that will increase funding by up to £450m across the police system for 2018/19. This will enable an increase of up to £270m in funding going directly to PCCs.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-01T15:44:41Z","http://data.parliament.uk/resources/850280/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-26","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate (a) the National Police Chiefs Council and (b) the  Association of Police and Crime Commissioners have made of (i) cost pressures and (ii) inflation in 2018-19 in their representations to her Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","129848"
"http://data.parliament.uk/resources/838394","Home Office","false","2018-02-20","<p>Police precept is set by Police and Crime Commissioner who receive all the income from police precept. Police precept levels are published each year by the Ministry for Housing, Communities and Local Government here: <a href="https://www.gov.uk/government/collections/council-tax-statistics#council-tax-levels-set-by-local-authorities" target="_blank">https://www.gov.uk/government/collections/council-tax-statistics#council-tax-levels-set-by-local-authorities</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-20T17:05:19.733Z","http://data.parliament.uk/resources/838394/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-07","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the contribution to the public purse is of the policing precept by each police force.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","127242"
"http://data.parliament.uk/resources/837563","Home Office","false","2018-02-08","<p>As I set out in my statement to the House on 19 December, we will revisit the police funding formula at the next Spending Review. The funding settlement for 2018/19 protects police funding in real terms, and provides police leaders with the financial certainty that they need to plan for 2019/20.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-08T15:30:00.587Z","http://data.parliament.uk/resources/837563/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the conclusion of the review of the Police funding formula.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","126682"
"http://data.parliament.uk/resources/810347","Home Office","false","2018-01-09","<p>The 2018/19 settlement follows a period of engagement, with the Minister for Policing and Fire speaking to every force in England and Wales about the demand they face. There are significant demands on the police from the terrorist threat and from more victims of high harm, hidden crimes such as modern slavery and child sexual exploitation coming forward.</p><p><br>This is a strong and comprehensive settlement that will increase funding by up to £450m across the police system for 2018/19. This includes the flexibility for PCCs to increase their funding by up to £270m, which they can use to spend on local priorities. In 2018/19, if the PCC uses their precept flexibility, Bedfordshire will receive £104.3m in direct resource funding, an annual increase of £2.9m. This is £4.8m more than 2015/16.</p><p>The Government intends to maintain the protection of a broadly flat police grant in 2019/20 and repeat the same precept flexibility if the police deliver clear and substantial progress on productivity and efficiency. In this context, it is intended that the funding formula will be revisited at the next Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","120810 ; 120812","2018-01-09T14:56:42.667Z","http://data.parliament.uk/resources/810347/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-20","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the Police Funding Formula in recognising the diversity of the crime demands facing different police forces in England and Wales; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Ms Nadine Dorries","120813"
"http://data.parliament.uk/resources/800608","Home Office","false","2017-12-11","<p>We have yet to make any decisions about when to refresh the police funding formula. A new formula will not be introduced without a full public consultation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-11T17:06:58.88Z","http://data.parliament.uk/resources/800608/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the police funding formula.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","117229"
"http://data.parliament.uk/resources/798577","Home Office","false","2017-12-06","<p>Applications have yet to be received from the Mayor’s Office for Policing and Crime for Special Grant funding in relation to the London terrorist attacks in 2017. When it has been received and assessed by Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services a decision will be made on whether to waive any form of contribution from the force.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-06T13:14:11.543Z","http://data.parliament.uk/resources/798577/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-01","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's Special Grant Guidance updated on 28 November 2017, whether the Metropolitan Police will be required to fund costs of up to one per cent of that force's budget before receiving her Department's support in relation to the terrorist attacks in 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116971"
"http://data.parliament.uk/resources/797782","Home Office","false","2017-12-05","<p>Ministers have the discretion to waive the one per cent rule and this is considered on a case by case basis.</p><p>The Prime Minister has already indicated the Government will pay for all the policing costs sought by Greater Manchester police following the terrorist attack at Manchester Arena.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-05T17:32:49.58Z","http://data.parliament.uk/resources/797782/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-30","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the appropriateness of the rule in relation to the Special Grant under which police forces are not able to claim additional funding for emergency or terrorism-related incidents unless they have spent one per cent of their budget on such incidents; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116690"
