"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654665","Department for Transport","false","2023-09-07","<p>The Government recognises the potential carbon-reduction benefits of drop-in low carbon fuels, such as sustainable hydrotreated vegetable oil (HVO). HVO is eligible for Renewable Transport Fuel Certificates (RTFCs) under the Renewable Transport Fuel Obligation (RTFO) and, where they are produced from waste, they are eligible to receive twice the reward in certificates under the RTFO scheme.</p><p> </p><p>The Department engages across government on how to ensure that appropriate incentives are in place to encourage the production and use of low carbon fuels. Matters of taxation, including fuel duty, remain the responsibility of the Treasury. The Government keeps all taxes under review, and any changes are announced by the Chancellor at fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman","195355","2023-09-07T09:24:12.99Z","http://data.parliament.uk/resources/1654665/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-20","Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help increase the use of hydrotreated vegetable oil fuel.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195328"
"http://data.parliament.uk/resources/1654875","Department for Transport","false","2023-09-07","<p>The Government recognises the potential carbon-reduction benefits of drop-in low carbon fuels, such as sustainable hydrotreated vegetable oil (HVO). HVO is eligible for Renewable Transport Fuel Certificates (RTFCs) under the Renewable Transport Fuel Obligation (RTFO) and, where they are produced from waste, they are eligible to receive twice the reward in certificates under the RTFO scheme.</p><p> </p><p>The Department engages across government on how to ensure that appropriate incentives are in place to encourage the production and use of low carbon fuels. Matters of taxation, including fuel duty, remain the responsibility of the Treasury. The Government keeps all taxes under review, and any changes are announced by the Chancellor at fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman","195328","2023-09-07T09:24:13.02Z","http://data.parliament.uk/resources/1654875/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-20","Renewable Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions has he had with Cabinet colleagues on reducing the fuel duty on Hydrotreated Vegetable Oil fuels.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195355"
"http://data.parliament.uk/resources/1648612","Department for Transport","false","2023-07-03","<p>The Department continues to collect e-scooter trials monitoring data through e-scooter operators including on vehicle trips, distance and duration. Officials are currently considering how to share further learning and insight that is gathered from trials.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-03T11:54:45.373Z","http://data.parliament.uk/resources/1648612/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-28","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National evaluation of e-scooter trials: findings report, published in December 2022, what further data his Department is collecting from e-scooter trials; and how he plans to publish this data.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191510"
"http://data.parliament.uk/resources/1648621","Department for Transport","false","2023-07-05","<p>Conversion kits of this sort are only legal for use on the public highway if, after conversion, the cycle meets in full the requirements of the Electrically Assisted Pedal Cycles Regulations 1983 (as amended), as well as conforming to all of the requirements of the Pedal Cycles (Construction and Use) Regulations 1983 (as amended).</p><p> </p><p>If, after conversion, the e-bike does not comply with these regulations, it is classed as a motorcycle and is subject to vehicle registration, compulsory insurance and vehicle excise duty. The rider must have a driving licence and wear a motorcycle helmet.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-05T13:53:40.62Z","http://data.parliament.uk/resources/1648621/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-28","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the regulation of electric bike conversion kits for pedal cycles.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191511"
"http://data.parliament.uk/resources/1644666","Department for Transport","false","2023-06-19","<p>Each application for approval of ‘hands-off’ technologies is considered on its own merits. The Vehicle Certification Agency evaluated the Ford BlueCruise system is at least as safe as existing ‘hands-on’ systems available in the market. This was in part due to more sophisticated camera-based driver monitoring being utilised that can better determine if the driver is paying attention to the road and warn them more promptly if not. It is expected that this will significantly reduce the risks of drivers inappropriately engaging in non-driving activities.</p><p>The Department for Transport is engaging with vehicle technical regulators at the UNECE’s World Forum for Harmonization of Vehicle Regulations to develop new harmonised requirements for advanced driver assistance systems, including hands-free functions such as Ford’s BlueCruise technology.</p>","Hereford and South Herefordshire","Jesse Norman","189498","2023-06-19T14:17:09.617Z","http://data.parliament.uk/resources/1644666/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Motor Vehicles: Technology","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the impact of hands-off driving technology in non-automated vehicle on (a) safety and (b) the frequency drivers conducting non-driving related activities whilst the vehicle is in operation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189497"
"http://data.parliament.uk/resources/1644668","Department for Transport","false","2023-06-19","<p>Each application for approval of ‘hands-off’ technologies is considered on its own merits. The Vehicle Certification Agency evaluated the Ford BlueCruise system is at least as safe as existing ‘hands-on’ systems available in the market. This was in part due to more sophisticated camera-based driver monitoring being utilised that can better determine if the driver is paying attention to the road and warn them more promptly if not. It is expected that this will significantly reduce the risks of drivers inappropriately engaging in non-driving activities.</p><p>The Department for Transport is engaging with vehicle technical regulators at the UNECE’s World Forum for Harmonization of Vehicle Regulations to develop new harmonised requirements for advanced driver assistance systems, including hands-free functions such as Ford’s BlueCruise technology.</p>","Hereford and South Herefordshire","Jesse Norman","189497","2023-06-19T14:17:09.663Z","http://data.parliament.uk/resources/1644668/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Ford Motor Company: Technology","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with international vehicle technical regulators on the approval of Ford’s BlueCruise technology.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189498"
"http://data.parliament.uk/resources/1608278","Department for Transport","false","2023-04-03","<p>Aviation accessibility is a priority for the Government. The Department for Transport has regular discussions with Civil Aviation Authority on a range of relevant topics, including consumer rights, accessibility and ensuring appropriate support is available for passengers who need it.</p><p> </p><p>In June last year, the Department and the Civil Aviation Authority wrote jointly to industry to set out their expectations of the sector, and on 27 March 2023 a joint letter was sent to CEOs across the aviation sector to set out expectations ahead of the Summer 2023 season. These letters included the provision of assistance to disabled and less mobile passengers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:45:28.79Z","http://data.parliament.uk/resources/1608278/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority in the last 12 months on support for disabled travellers on flights.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","175508"
"http://data.parliament.uk/resources/1588300","Department for Transport","false","2023-03-02","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, so collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-02T12:06:53.05Z","http://data.parliament.uk/resources/1588300/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, if he will provides the dates of his Department's (a) consultations and (b) calls for evidence which have closed but have not been responded to.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","150392"
"http://data.parliament.uk/resources/1588305","Department for Transport","false","2023-02-28","<p>The Department for Transport is firmly committed to improving safety across the transport sector, and this will be a priority as it reviews the body of retained EU law.</p><p>Whilst there will be opportunities to review and amend individual pieces of retained EU law, the Department will ensure both that the regulatory landscape adheres to international obligations and upholds high standards for transport and travel safety.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-28T12:04:38.187Z","http://data.parliament.uk/resources/1588305/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Transport: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Retained EU Legislation (Revocation and Reform) Bill on (a) rail and (b) road safety.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","150395"
"http://data.parliament.uk/resources/1544855","Department for Transport","false","2022-12-01","<p>The Transport Decarbonisation Plan, published in 2021, set out several commitments to increase the use, supply and manufacture of zero emission HGVs in the UK. This includes ending the sale of all new non-zero emission HGVs by 2040 at the latest, the continuation of offsetting the higher upfront cost of zero emission HGVs, and £200m of funding to expand the Department’s zero emission HGV demonstrator programme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-01T10:24:56.7Z","http://data.parliament.uk/resources/1544855/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-23","Large Goods Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the use of zero-carbon HGVs in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","94681"
