"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665733","Department for Science, Innovation and Technology","false","2023-10-23","<p>The UK Semiconductor Infrastructure Initiative feasibility study is being conducted by a consortium of industry and academic partners led by the Institute for Manufacturing at Cambridge University and will provide recommendations on how to improve access to R&amp;D infrastructure to boost innovation and growth in the UK semiconductor sector.</p><p> </p><p>The study has consulted extensively across the sector and workshops have been held in all four nations of the UK to determine a holistic picture of the UK’s capabilities and the needs of industry.</p>","Sutton and Cheam","Paul Scully","2023-10-23T15:01:08.957Z","http://data.parliament.uk/resources/1665733/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-18","Semiconductors: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what plans she has for the National Semiconductor Infrastructure Initiative to encompass all regions and nations of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203232"
"http://data.parliament.uk/resources/1665294","Department for Science, Innovation and Technology","false","2023-10-23","<p>The Department currently has 14 researchers as part of the Frontier AI Taskforce but intends increase that number. The Frontier AI Taskforce was launched by the Prime Minister in June to build an AI research team inside government that can evaluate risk at the frontier of AI.</p>","Sutton and Cheam","Paul Scully","2023-10-23T14:54:37.83Z","http://data.parliament.uk/resources/1665294/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-17","Department for Science, Innovation and Technology: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many artificial intelligence researchers work in her Department.","false","Biography information for Peter Kyle","Hove","Peter Kyle","203084"
"http://data.parliament.uk/resources/1662984","Department for Science, Innovation and Technology","false","2023-10-23","<p>The UK Summit will focus on frontier AI risks, which includes risks from frontier AI models to biosecurity (and within that, genomics), which are increasingly urgent to address at an international level. The Government is also undertaking a full programme of work to assess how we can minimise the risks from biological data and protect our burgeoning bioeconomy.</p>","Sutton and Cheam","Paul Scully","2023-10-23T14:51:38.857Z","http://data.parliament.uk/resources/1662984/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the use of artificial intelligence (AI) within the field of genomics will form part of the agenda at the upcoming AI Summit in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200838"
"http://data.parliament.uk/resources/1662985","Department for Science, Innovation and Technology","false","2023-10-23","<p>To ensure the AI Safety Summit can achieve its objectives, it is necessary to have a small but international discussion at the event. This will limit the participants to around 100, including world leaders and companies at the cutting edge of frontier AI. The UK has actively considered national security in decision making to ensure that the partnerships and invitees are aligned with our National Security interests. Further information about invitees will be made available in due course.</p>","Sutton and Cheam","Paul Scully","2023-10-23T14:49:05.973Z","http://data.parliament.uk/resources/1662985/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: BGI Group","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether representatives of (a) BGI Group, (b) subsidiaries of BGI Group and (c) companies in which BGI Group has invested have been invited to attend the UK AI safety summit scheduled to take place in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200839"
"http://data.parliament.uk/resources/1663485","Department for Science, Innovation and Technology","false","2023-10-23","<p>The National Semiconductor Strategy sets out the government’s plan to build on the UK’s strengths to grow our sector, increase our resilience and protect our security.</p><p> </p><p>We will announce plans by the autumn to further support the competitiveness of the semiconductor manufacturing sector that is critical to the UK tech ecosystem or our national security.</p><p> </p><p>We have engaged extensively with industry including with the new Semiconductor Advisory Panel to inform our approach.</p>","Sutton and Cheam","Paul Scully","2023-10-23T14:30:27.803Z","http://data.parliament.uk/resources/1663485/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the National Semiconductor Strategy published in May 2023, if she will provide funding in the forthcoming Autumn Statement to support non-silicon semiconductor manufacturing including flexible circuits.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","201339"
"http://data.parliament.uk/resources/1661978","Department for Science, Innovation and Technology","false","2023-10-17","<p>The UK’s approach to China is to protect our institutions and infrastructure, align with partners and engage where it is in the UK’s national interest.</p><p> </p><p>The opportunities of Artificial Intelligence are transformational, but the pace of development necessitates an urgent international conversation about significant risks. The AI Safety Summit will focus on international collaboration to identify and mitigate safety risks from frontier AI – including misuse leading to biological or cyber-attacks.</p><p> </p><p>We cannot keep the UK public safe from the risks of AI if we exclude one of the leading nations in AI tech. We have therefore determined that it is in our national interest to invite China to the Summit where we will encourage a global approach to addressing safety risks in frontier AI which are inherently international in nature.</p>","Sutton and Cheam","Paul Scully","2023-10-17T16:44:46.097Z","http://data.parliament.uk/resources/1661978/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-19","China: National Security","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment his Department has made of the potential impact of inviting China to participate in the global summit on Artificial Intelligence on national security.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","200487"
"http://data.parliament.uk/resources/1661133","Department for Science, Innovation and Technology","false","2023-10-20","<p>The Online Safety Bill concluded parliamentary passage on 19 September. The Bill introduces a duty on Ofcom to produce and publish a report on in scope providers’ use of age verification and age estimation technologies. This must be done within 18 months of the first date on which the duties relating to children’s safety and to regulated provider pornographic content are in force. This report must assess how effective the use of age verification and age estimation has been for the purpose of compliance with the duties set out in the Bill.</p><p> </p><p>The Online Safety Bill is technology neutral in its approach; however, in-scope services must be able to demonstrate how they are complying with the duties set out in the Bill. This includes ensuring and demonstrating that any emerging technologies they use are effective in fulfilling their duties.</p><p> </p><p>While the Bill does not mandate the use of parental controls, Ofcom will set out the steps that providers can take to comply with the child safety duties in codes of practice.</p>","Sutton and Cheam","Paul Scully","2023-10-20T10:59:40.477Z","http://data.parliament.uk/resources/1661133/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-18","Internet: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she is taking steps to assess the effectiveness of (a) age verification tools, (b) age estimation tools and (c) other emerging technologies; and if she will take steps to include provisions in the Online Safety Bill to require the use of parental controls to help protect children online.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","200008"
"http://data.parliament.uk/resources/1660805","Department for Science, Innovation and Technology","false","2023-09-22","<p>The UK believes that the dangers of frontier AI risks are increasingly urgent. This includes risks such as biosecurity and cybersecurity, including from the potential misuse of models by non-state actors. This will be the focus of the AI Safety Summit and the invitee list will reflect this theme. The Government is working on wider AI-related risks including those associated with the creative industries through the Creative Industries Sector Vision and via work with the Intellectual Property Office (IPO) to get the balance right in supporting Government’s ambitions on AI innovation without critically undermining value for rights holders.</p><p> </p><p>The government set out its ambitions for the Summit in greater detail at the start of September, and we look forward to sharing more details in due course.</p>","Sutton and Cheam","Paul Scully","2023-09-22T11:40:52.787Z","http://data.parliament.uk/resources/1660805/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-14","Artificial Intelligence: Arts","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she plans to invite representatives from creative industries to the London AI Summit.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","199545"
"http://data.parliament.uk/resources/1660601","Department for Science, Innovation and Technology","false","2023-09-18","<p>Further details on the leadership of the Review will be set out in due course.</p>","Sutton and Cheam","Paul Scully","2023-09-18T10:34:07.283Z","http://data.parliament.uk/resources/1660601/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-13","Pornography","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which Minister in which Department has lead responsibility for the pornography review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","199323"
"http://data.parliament.uk/resources/1659776","Department for Science, Innovation and Technology","false","2023-09-14","<p>Following the AI Regulation Whitepaper, the government is establishing a central AI risk function which will identify, measure and monitor existing and emerging AI risks using expertise from across government, industry, and academia. This will allow us to monitor risks — including online harms.</p><p> </p><p>The Online Safety Bill will require services to tackle AI-generated content on services in scope. Content produced by AI bots on those services will be in scope of the regulation if they are controlled by a user and interact with other users.</p><p> </p><p>In addition, adult users will have the choice to filter-out non-verified users, including generative AI bots that impersonate others or spread harmful content. <br></p>","Sutton and Cheam","Paul Scully","2023-09-14T15:10:17.537Z","http://data.parliament.uk/resources/1659776/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-11","Artificial Intelligence: Social Media","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the potential impact of generative artificial intelligence on the (a) nature and (b) scale of harms associated with (i) inauthentic and (ii) non-verified social media accounts.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","198916"
