"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91804","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>","Lord Gardiner of Kimble","HL1863","2014-10-13T13:15:03.7492152Z","http://data.parliament.uk/resources/91804/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what criteria the Gambling Commission will use (1) to establish whether it is appropriate to share information with other statutory bodies in the United Kingdom or overseas, and (2) to determine whether the information it is intending to share is relevant to the functions of such bodies.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1862"
"http://data.parliament.uk/resources/91805","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>","Lord Gardiner of Kimble","HL1862","2014-10-13T13:15:02.6663105Z","http://data.parliament.uk/resources/91805/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what work will be done to ensure that the Gambling Commission will not share information with overseas regulators without (1) being requested to do so, and (2) first obtaining the approval of the relevant licensee.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1863"
"http://data.parliament.uk/resources/91806","Department for International Development","false","2014-10-13","<p>In its response to the IDC recommendations DFID did not commit to report results disaggregated by disability across all sectors of the Department’s work.</p><p> </p><p>DFID is nevertheless committed to improving data on disability. Our priority in this area is to strengthen national governments' ability to collect, analyse and use data in the countries in which we work at a national, regional and local level, and in different sectors. This information will be used to inform national level results frameworks and reporting against future international development goals. To do this, DFID made a new commitment in September 2013 to advocate the use of the Washington Group questions on disability wherever possible in DFID-supported national censuses and household surveys, and to champion their use with other donors.</p><p> </p><p>As the IDC recognises, collecting disaggregated data at the programme level is difficult. DFID will make disaggregated data on age and disability part of our requirements for funding humanitarian proposals. DFID's broader approach is to identify programmes with a specific focus on disability at the design phase, and to monitor this inclusion throughout the programme management cycle.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-13T12:19:45.8624721Z","http://data.parliament.uk/resources/91806/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government whether they will outline a timetable under which the Department for International Development will work towards achieving the recommendation by the House of Commons International Development Select Committee in its Report <i>Disability and development</i> (HC Paper 947, 2013–14) to report results disaggregated by disability across all sectors of the Department’s work, including but not limited to the humanitarian sector.","false","Biography information for Lord Low of Dalston","Lord Low of Dalston","HL1864"
"http://data.parliament.uk/resources/91807","Department for International Development","false","2014-10-13","<p>As part of our International Development Committee hearing commitments, DFID is in the process of developing a framework for further strengthening disability inclusion across the department. This will set out our clear commitment, approach and actions to strengthening disability in our policy, programme and international work. It will also include an explanation of how we will strengthen departmental capability on disability, how we will influence our partners to do more, and a timeframe for taking forward the activities outlined in our response to the IDC recommendations.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-13T12:02:54.6708924Z","http://data.parliament.uk/resources/91807/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government what measures to improve reporting and accountability on the inclusion of disabled people will be part of the strengthened systems that the Department for International Development committed to put in place in the response to the House of Commons International Development Select Committee’s Report <i>Disability and Development </i>(HC Paper 947, 2013–14).","false","Biography information for Lord Low of Dalston","Lord Low of Dalston","HL1865"
"http://data.parliament.uk/resources/91808","Foreign and Commonwealth Office","false","2014-10-13","<p>Boko Haram concentrates its attacks in northern Nigeria but is regularly reported to operate in neighbouring countries, including Cameroon. We are aware of the growing evidence of Boko Haram having a presence in Cameroon, and discuss this regularly with the Government of Cameroon and other partners in the region, including at the 3 September meeting in Abuja of regional and international Foreign Ministers, which the Minister for Africa, my hon Friend, the Member for Rochford and Southend East (Mr Duddridge), attended.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-13T13:41:13.5792001Z","http://data.parliament.uk/resources/91808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Cameroon","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Boko Haram has targeted Northern Cameroon and that there has been an increase in attacks by Boko Haram on towns and villages in Cameroon.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1866"
"http://data.parliament.uk/resources/91809","Foreign and Commonwealth Office","false","2014-10-13","<p>We condemn the destruction of churches and all other atrocities conducted by Boko Haram. They have caused great suffering across all communities, deliberately targeting the weak and vulnerable with no respect for gender, ethnicity, religion or age. The UK, alongside other international partners, is committed to helping Nigeria end this violence and tackle the threat posed by Boko Haram.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-13T13:40:40.6514155Z","http://data.parliament.uk/resources/91809/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports regarding the burning of churches, forced religious conversion of Christian women and occupation of a number of territories by Boko Haram, in north-east Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1867"
"http://data.parliament.uk/resources/91810","Foreign and Commonwealth Office","false","2014-10-13","<p>Boko Haram attacks are often indiscriminate. Their attacks have caused suffering in communities of different faiths and ethnicities in northern Cameroon.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-13T13:32:46.2305299Z","http://data.parliament.uk/resources/91810/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Cameroon","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Christian groups in northern Cameroon have been particularly targeted by Boko Haram.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1868"
"http://data.parliament.uk/resources/91811","Foreign and Commonwealth Office","false","2014-10-13","<p>We strongly condemn all human rights abuses in Iraq and Syria. The UK has a long-standing commitment to accountability and this will not alter.</p><p>The UN Security Council can refer situations, not individuals, to the International Criminal Court (ICC) Prosecutor for investigation. In both Iraq and Syria, we will continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice.</p><p>In Syria, we fully support the work of the UN Commission of Inquiry and will continue to call for them to be given unfettered access to investigate human rights violations and abuses. We will intensify these efforts to ensure that those responsible face justice, including by funding the documentation of atrocities. We will also look to expand the EU sanctions regime to cover more people responsible for human rights violations. The moderate opposition have been clear in their support for international law in general and referral to the ICC in particular.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-13T13:32:21.2278197Z","http://data.parliament.uk/resources/91811/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether, following the statement by the Foreign Secretary on 10 September (HC Deb, col 915) reporting that, in the areas of Iraq and Syria controlled by ISIS, there have been targeted killings, forced religious conversions, abductions, trafficking, slavery and systematic sexual abuse on the basis of ethnicity and religion, they have asked the United Nations Security Council to refer those responsible to the International Criminal Court or to seek the creation of a Regional Tribunal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1869"
"http://data.parliament.uk/resources/91812","Foreign and Commonwealth Office","false","2014-10-13","<p>South Sudan has endorsed the Declaration of Commitment to End Sexual Violence in Conflict and as an endorsing country participated in the Global Summit to End Sexual Violence in Conflict in London in June. We continue to press the Government of South Sudan to act on the commitments it has made to design and implement a national action plan against sexual violence. <br><br>The UK remains closely engaged with the South Sudan non-government organisation (NGO) Forum and associated NGOs to help protect women and girls from sexual violence. Foreign and Commonwealth Office Ministers have stressed to the South Sudanese government the need for a comprehensive investigation into human rights abuses in South Sudan, including cases of sexual violence. At this year’s UN General Assembly in New York in September, the Minister for Africa, my hon. Friend the Member for Rochford and Southend East (Mr Duddridge), and the UN Secretary-General’s Special Representative for Sexual Violence in Conflict, co-hosted an event to mark a year since the launch of the Declaration, at which he encouraged all 155 member states who have now endorsed the Declaration to deliver on the practical and political commitments they have made to end the use of rape and sexual violence as a tactic of war. <br><br></p>","Baroness Anelay of St Johns",,"2014-10-13T11:55:33.8193416Z","http://data.parliament.uk/resources/91812/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether they are engaged in or supporting any action to help protect women at risk of sexual violence as a result of the ongoing conflict in South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1870"
"http://data.parliament.uk/resources/91813","Foreign and Commonwealth Office","false","2014-10-13","<p>The UK continues to underline the need for the Intergovernmental Authority on Development-led South Sudan peace process to be inclusive and represent the people of South Sudan, especially women. We raised this issue on 24 September at the UN Human Rights Council, and emphasised the importance of the participation of women in the peace process, in line with UN Security Council Resolution 1325 on women, peace and security.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-13T13:20:44.9228591Z","http://data.parliament.uk/resources/91813/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage women to participate in the peace process in South Sudan, and to ensure that women from all sections of society are represented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1871"
