"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054745","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property, and how they will be retained, should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which is a document that sets how a landlord secures a commercial tenant's deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. The landlord must also serve the tenant with certain prescribed information within the same thirty-day period. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes: the Property Ombudsman or the Property Redress Scheme. The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Should the letting agents or property managers be unable to arbitrate the dispute, then a complaint can be made to the redress scheme.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-12T13:57:48.19Z","http://data.parliament.uk/resources/1054745/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will consider implementing an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less to ensure that small and medium enterprises which put down deposits in order to secure business premises have their deposits protected.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","216404"
"http://data.parliament.uk/resources/1055790","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p>","Old Bexley and Sidcup","James Brokenshire","2019-02-11T17:17:34.637Z","http://data.parliament.uk/resources/1055790/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities operate a selective licensing scheme for private landlords.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","217467"
"http://data.parliament.uk/resources/1055804","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Ministry of Housing, Communities and Local Government acts as the sponsor Department for the Local Government and Social Care Ombudsman (LGSCO)</p><p><br> Governance arrangements are set out in a publicly-available Framework Document (<a href="https://www.lgo.org.uk/information-centre/about-us/others-we-work-with" target="_blank">https://www.lgo.org.uk/information-centre/about-us/others-we-work-with</a>) and include quarterly Accounting Officer meetings, chaired by the Department’s Senior Sponsor and attended by the LGSCO’s Chief Executive, that cover performance, risk, finance and other key issues</p><p><br> The Ombudsman is independent of Government in all matters relating to the investigation, determination, reporting and remedy of complaints.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-11T17:10:10.917Z","http://data.parliament.uk/resources/1055804/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure the effectiveness of the Local Government Ombudsman.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","217539"
"http://data.parliament.uk/resources/1055815","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The statutory 'reasonable preference’ requirements ensure that priority for social housing is given to certain people, including those who need to move for medical or welfare reasons. Statutory guidance issued to local authorities in 2012 (<a href="https://www.gov.uk/government/publications/allocation-of-accommodation-guidance-for-local-housing-authorities-in-england" target="_blank">https://www.gov.uk/government/publications/allocation-of-accommodation-guidance-for-local-housing-authorities-in-england</a>) includes ‘a mental illness or disorder’ as one of the indicators of the medical and welfare reasonable preference category.</p><p>We are consulting on proposals for new statutory guidance for local authorities designed to improve how members of the Armed Forces community are allocated social housing (<a href="https://www.gov.uk/government/consultations/improving-access-to-social-housing-for-members-of-the-armed-forces" target="_blank">https://www.gov.uk/government/consultations/improving-access-to-social-housing-for-members-of-the-armed-forces</a>). The proposals include setting out how local authorities can ensure that members of the Armed Forces and Veterans suffering from mental ill health are given appropriate priority.</p><p>In the Social Housing Green Paper we set out our intention to undertake an evidence collection exercise to help us understand how the allocations system is working and</p>","North West Hampshire","Kit Malthouse","2019-02-11T17:04:15.42Z","http://data.parliament.uk/resources/1055815/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on the provision of social housing for people with mental health problems.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217456"
"http://data.parliament.uk/resources/1055849","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>BRE Report Number P111324-1006 (M5D6V1), titled “<em>fire performance of cladding materials research – experimental methodology and performance criteria</em> ”, sets out in detail the proposed methodology. A copy has been placed in the House library.</p>","North West Hampshire","Kit Malthouse","2019-02-11T17:04:46.167Z","http://data.parliament.uk/resources/1055849/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, if he will publish the bespoke test methodology which the Building Research Establishment (BRE) has developed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","217589"
"http://data.parliament.uk/resources/1055850","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Department’s Advice Note 14, issued in December 2017 and updated in December 2018, made clear that if non-Aluminium Composite Material (ACM) materials in cladding systems are not of limited combustibility, or are not part of a wall system which has passed a BS 8414 test, building owners should take professional advice and consider remediation measures, with the clearest way to ensure fire safety being to remove unsafe materials. The forthcoming bespoke test programme is designed to investigate the burning behaviour of selected types of non-ACM cladding products. The Department will consider, in the light of the findings of the tests, and with the advice of the Independent Expert Panel, whether any further action is necessary.</p>","North West Hampshire","Kit Malthouse","2019-02-11T17:01:26.673Z","http://data.parliament.uk/resources/1055850/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, whether building material such as cladding or insulation that fails the bespoke test will be removed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","217590"
"http://data.parliament.uk/resources/1055855","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The current list of materials proposed to be tested has been selected in consultation with the project steering group, which is made up from the cross section of experts in this field.</p><p>The list consists of: zinc composite material, copper composite material, aluminium honeycomb, high pressure laminates, brick slip systems and reconstituted stone.</p><p>Where the composition varies between products within one of these generic material types, more than one product will be investigated.</p>","North West Hampshire","Kit Malthouse","2019-02-11T16:58:06.843Z","http://data.parliament.uk/resources/1055855/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, if his Department will publish a consolidated schedule of all the materials that it intends to test before that testing is carried out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","217591"
"http://data.parliament.uk/resources/1055857","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Independent Expert Panel has regularly considered the risks of non-Aluminium Composite Material (ACM) and the action the Department should take. As a result, in December 2018, the Department issued updated advice to building owners about how to investigate non-ACM cladding systems on their buildings, and how to remediate them. The Department will consider, in the light of the findings of the research and with the advice of the Independent Expert Panel, whether any further action is necessary.</p>","North West Hampshire","Kit Malthouse","2019-02-11T17:00:36.087Z","http://data.parliament.uk/resources/1055857/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, if his Department will publish guidance for building owners and local authorities with buildings with High-Pressure Laminate cladding before the BS 8414 test is carried out outlining what steps should be taken if that system fails the test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","217592"
"http://data.parliament.uk/resources/1055859","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>There is no intention to do so currently. However, at our request, information on BS 8414 tests carried out by manufacturers and other sponsors has been made available for building owners and their professional advisers. These include several systems using rendered expanded polystyrene insulation.</p>","North West Hampshire","Kit Malthouse","2019-02-11T16:58:41.107Z","http://data.parliament.uk/resources/1055859/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, whether his Department will undertake a BS 8414 test on a system with rendered Expanded Polystyrene insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","217593"
"http://data.parliament.uk/resources/1055919","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Government has introduced a range of business rates reforms and measures in England estimated to be worth over £13 billion between 2019-20 and 2023-24. It is not possible to accurately estimate support at a local authority level.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-11T17:11:37.647Z","http://data.parliament.uk/resources/1055919/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount that he (a) has allocated and (b) will allocate to each local authority area from the £10 billion of business rates support.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","217583"
