"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1230953","Department for Environment, Food and Rural Affairs","false","2020-09-16","<p>There are measures in place to keep aminopyralid out of compost and manures. This is necessary because, as a herbicide, aminopyralid can harm broadleaved plants, leading to stunting and distortion (it is important to note that similar effects can result from nutritional deficiencies or diseases). The use of aminopyralid products is subject to strict conditions of use to ensure that plant material which may contain aminopyralid is not used in compost. These conditions have been in place for over ten years and, as a result, the number of reported incidents has declined to a very low level.</p><p> </p><p>Health and Safety Executive (HSE) inspectors and enforcement officers consider all reported cases of suspected aminopyralid contamination of compost. Decisions on possible compliance and enforcement action are taken on a case-by-case basis. In most cases it is not possible to establish whether or not residues of aminopyralid have damaged plants nor, if so, the source of the residues. HSE maintains close contact with the authorisation holder and continues to keep under review the effectiveness of measures put in place.</p>","Lord Gardiner of Kimble","2020-09-16T15:35:47.627Z","http://data.parliament.uk/resources/1230953/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-02","Weedkillers: Health Hazards","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of (1) the impact of aminopyralid contamination in compost on gardeners and market gardeners, and (2) the adequacy of the Health and Safety Executive's Chemicals Regulation Directorate enforcement of restrictions on the use of herbicide products containing aminopyralid.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7596"
"http://data.parliament.uk/resources/1230954","Department for Environment, Food and Rural Affairs","false","2020-09-16","<p>The Government has made no specific assessment of the environmental, health and visual impacts of chewing gum being deposited in urban environments.</p><p> </p><p>We believe that businesses should try to reduce the amount of litter their products generate. The Litter Strategy for England, published in 2017, sets out how we intend to work with the relevant industries to tackle certain types of particularly problematic litter, including chewing gum.</p><p> </p><p>Defra chairs the industry-funded Chewing Gum Action Group (CGAG), which brings together the main chewing gum producer, Keep Britain Tidy, local government, the Chartered Institute of Waste Management, the Food and Drink Federation and the devolved administrations. The aim of the CGAG is to find and implement sustainable solutions to stop the irresponsible disposal of chewing gum and focus on changing individual behaviour in the long term. The CGAG has run annual behaviour-change campaigns for over ten years. We remain open to exploring other means of securing contributions from the industry to tackle gum litter.</p><p> </p><p>Mars Wrigley Confectionery, a member of the CGAG, has produced a free to use gum littering toolkit. Local authorities, businesses, transport providers or any other organisation interested in reducing gum littering can access readymade campaigns for free. This toolkit was promoted as part of Defra’s ‘Respect the Outdoors’ campaign that was launched this summer. More information can be found at: <a href="https://tacklegumlittering.co.uk/" target="_blank">https://tacklegumlittering.co.uk/</a>.</p>","Lord Goldsmith of Richmond Park","2020-09-16T13:40:35.54Z","http://data.parliament.uk/resources/1230954/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-02","Urban Areas: Chewing Gum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the environmental, (2) the health, and (3) the visual, impacts of chewing gum being deposited in urban environments; and what steps they are taking to ensure that companies benefiting from its sale are contributing to the cleaning of such gum.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7597"
"http://data.parliament.uk/resources/1230955","Department for Environment, Food and Rural Affairs","false","2020-09-16","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p>Sewage sludge spread to land as fertiliser or soil improver can be a valuable source of nutrients. The recycling of sewage sludge to land remains a safe activity, provided it is carried out in accordance with the relevant regulatory controls and good practice guidance is followed.</p><p>Currently, water companies in the UK can spread sewage sludge under either the more commonly used Sludge (Use in Agriculture) Regulations (SUiAR) or the Environmental Permitting Regulations. Since the introduction of the SUiAR regulations in the 1980s, practices and treatment of sludge has changed considerably. To modernise this regime, in March 2020 the Environment Agency published a ‘Sludge Strategy’ which will review the safe use of sewage sludge. This strategy will enable better management of the environmental impacts of land spreading sludge, and modernise the regulatory framework surrounding the treatment, storage and use of sludge. Details on the strategy can be found via this link:</p><p><a href="https://www.gov.uk/government/publications/environment-agency-strategy-for-safe-and-sustainable-sludge-use/environment-agency-strategy-for-safe-and-sustainable-sludge-use" target="_blank">https://www.gov.uk/government/publications/environment-agency-strategy-for-safe-and-sustainable-sludge-use/environment-agency-strategy-for-safe-and-sustainable-sludge-use</a></p>","Lord Goldsmith of Richmond Park","2020-09-16T13:29:09.373Z","http://data.parliament.uk/resources/1230955/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-02","Agriculture: Sewage","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of (1) the impact of spreading human sewage on farmland, and (2) the adequacy of current regulation and enforcement of the use of such sewage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7598"
"http://data.parliament.uk/resources/1230956","Foreign, Commonwealth and Development Office","false","2020-09-17","<p>We intend to publish the next Six-Monthly report on Hong Kong covering the period from January-June 2020 during the autumn, in line with usual practice.</p>","Lord Ahmad of Wimbledon","2020-09-17T12:35:40.637Z","http://data.parliament.uk/resources/1230956/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-02","Hong Kong","2","House of Lords","To ask Her Majesty's Government when they intend to publish their six-monthly report on Hong Kong, covering January to June 2020.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7599"
"http://data.parliament.uk/resources/1230957","Department for Transport","false","2020-09-15","<p>Her Majesty’s Government employs a relevant, robust and trusted analytical process designed to assess the likely impacts of both individual strategic road schemes and our road investment strategy as a whole. The impacts of such schemes on, for example, carbon, employment, housing, air quality and environmental issues are all assessed by the Department in line with its Transport Analysis Guidance (TAG).</p><p> </p><p>The Department keeps its appraisal and modelling methodologies which are set out in TAG, under constant review, commissioning research to improve the evidence base as well as improving methodologies. The recently published TAG route map sets out our plans to update our guidance over the next six months and includes plans to update carbon values once these are finalised by the Department of Business, Energy and Industrial Strategy (BEIS).</p><p> </p>","Baroness Vere of Norbiton","2020-09-15T11:55:12.763Z","http://data.parliament.uk/resources/1230957/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-02","Roads: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to review their process of assessing (1) the carbon emissions, and (2) the economic benefits, resulting from new roadbuilding schemes; and what consideration they have given to assessing those impacts against the same criteria.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7600"
"http://data.parliament.uk/resources/1228269","Department of Health and Social Care","false","2020-09-01","<p>The NHS Community Pharmacist Consultation Service (CPCS) was launched by NHS England and NHS Improvement in October 2019. As for Pharmacy First Scotland, the CPCS encourages patients who might otherwise go elsewhere to visit a community pharmacy first. Under the CPCS, patients referred from 111 phone or online and who have a minor illness or have run out of a repeat medicine and need an urgent supply, can have a consultation with a pharmacist. The pharmacist will provide self-care advice and support for the patient and/or carer and the subsequent supply of medicines. For the emergency supply of previously prescribed medicines, these are supplied free on the National Health Service, subject to the payment of a prescription charge, as appropriate. In keeping with general NHS prescribing policy in England, the supply of ‘over the counter’ medicines are paid for by the patient.</p><p> </p>","Lord Bethell","2020-09-01T15:29:21.213Z","http://data.parliament.uk/resources/1228269/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-29","Pharmacy: Prescriptions","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a scheme for prescriptions to be supplied by pharmacists in England similar to Pharmacy First Scotland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1228270","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>The White Paper sets out proposals for independent functions to support the smooth running of the Internal Market. These proposals are being consulted on, and we encourage the public to share their views on the White Paper proposals through the consultation, which will close on 13 August.</p><p> </p>","Lord Callanan","2020-08-06T11:39:49.44Z","http://data.parliament.uk/resources/1228270/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","UK Internal Trade: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government what plans they have to include (1) citizen, and (2) business, particularly small independent business, representation on the independent advisory body referred to in the UK Internal Market White Paper published in July, to report to Parliament on the functioning of that Internal Market.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1228271","Department for Environment, Food and Rural Affairs","false","2020-08-17","<p>I have noted Henry Dimbleby’s comments about M&amp;S’s use of the terms ‘with natural fruit juice’ and ‘no artificial colours or artificial flavourings’ on Percy Pigs. In terms of the application of the present EU law, it is the responsibility of local authority trading standards, who are responsible for enforcing food labelling, who consider the whole label when making a judgement as to whether or not it is misleading.</p><p>These statements do not constitute health claims as defined by current nutrition and health claims legislation. However, Mr Dimbleby’s comments used this product as an example of a wider issue where such claims may in some circumstances be viewed as confusing or misleading, in that they might present otherwise unhealthy food if not consumed according to recommended portion sizes with a degree of wholesomeness.</p><p>At the end of the Transition Period we will be able to determine how food on our shop shelves is labelled. We are committed to undertaking a wide ranging review of food labelling to ensure that consumers can continue to have confidence in the food they buy. We will ensure that in collaboration with DHSC the issues raised by Mr Dimbleby in his National Food Strategy are evaluated, along with the impact of potential policy options, as part of this labelling review.</p>","Lord Gardiner of Kimble","2020-08-17T11:43:21.88Z","http://data.parliament.uk/resources/1228271/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-29","Marks and Spencer: Labelling","2","House of Lords","To ask Her Majesty's Government, further to the report National Food Strategy Part One, published in July, what assessment they have made of the remarks by Henry Dimbleby that the packaging of Marks and Spencer Percy Pigs makes "wilfully misleading" health claims.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7503"
"http://data.parliament.uk/resources/1228028","Department for Business, Energy and Industrial Strategy","false","2020-08-03","<p>The Government supports the UN Guiding Principles on Business and Human Rights - the authoritative, voluntary international framework, which encourages businesses to conduct due diligence as part of their approaches to protecting human rights. The Government also drives transparency from our businesses to hold them to account on human rights. UK listed companies cover relevant human rights issues as part of their annual corporate reporting and our large businesses publish supply chain transparency statements according to the Modern Slavery Act, including on due diligence approaches where these are followed. In May, the Government published two policy papers which provide an update on what the Government has done to implement the UN Guiding Principles and to give an overview of how each government department contributes to this work.</p>","Lord Callanan","2020-08-03T15:29:56.303Z","http://data.parliament.uk/resources/1228028/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Business: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all firms based in, and selling products in, the UK comply with the UN Guiding Principles on Business and Human Rights in conducting due diligence on the impact of the products they sell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7321"
"http://data.parliament.uk/resources/1228029","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>We will encourage all delegates to consider low-carbon travel options, such as rail, particularly those arriving from Europe. Rail travel within the UK will certainly be encouraged and we are in the process of developing a multifaceted transport plan that supports the delegate experience and has sustainability at the core.</p>","Lord Callanan","2020-08-06T11:13:38.507Z","http://data.parliament.uk/resources/1228029/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Climate Change Convention: Travel","2","House of Lords","To ask Her Majesty's Government what plans they are making, as hosts of COP26, to ensure that participants are able to travel to the conference in the lowest-carbon manner possible, including by (1) train from all parts of Europe, and (2) by sleeper trains.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7322"
