"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748466","Department for Communities and Local Government","false","2017-07-20","<p>The Regulator of Social Housing, part of the Homes and Communities Agency, sets consumer standards covering a range of issues, including the quality of accommodation and tenancy arrangements. They publish an annual Consumer Regulation Review which sets out their approach to consumer regulation, how many cases they have considered and case summaries of their findings.</p><p>The process they use to consider complaints which fall under the consumer standards and the number of such complaints is set out in the Consumer Regulation Review for each year, which is published on the Homes and Communities Agency website: <a href="https://www.gov.uk/government/collections/consumer-regulation-review" target="_blank">https://www.gov.uk/government/collections/consumer-regulation-review</a></p><p>The Regulator of Social Housing will publish the Consumer Regulation Review for 2016-17 in the autumn.</p>","Reading West","Alok Sharma",,"2017-07-20T16:54:17.04Z","http://data.parliament.uk/resources/748466/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748466/answer",,,"http://data.parliament.uk/resources/748466/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Homes and Communities Agency: Complaints","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many complaints were received by the Homes and Communities Agency's regulatory committee in each year since 2012, and how many such complaints were investigated within a year of being received.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","3258"
"http://data.parliament.uk/resources/748469","Department for Communities and Local Government","false","2017-07-20","<p>Safety officers working with the emergency services currently on site have tested the air within Grenfell Tower for asbestos and have not detected any levels of concern. When work commences to clear the site there will be a system of engineering work that will prevent any asbestos being released from the site and a programme of regular environmental air monitoring conducted to minimise the risk to local residents and contractors. Public Health England is monitoring air quality around the site and to date has not detected any asbestos in the environment. The results of the monitoring tests are available on the PHE website along with a health explanation at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf</a></p><p> </p>","Reading West","Alok Sharma",,"2017-07-20T16:58:29.68Z","http://data.parliament.uk/resources/748469/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748469/answer",,,"http://data.parliament.uk/resources/748469/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the possibility of local asbestos contamination as a result of the fire at Grenfell Tower.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2995"
"http://data.parliament.uk/resources/748486","Department for Education","false","2017-07-24","<p>There are no circumstances in which it is acceptable to take weapons into school. Doing so is likely to be a criminal offence and may have serious consequences.</p><p>The Department for Education issues statutory guidance to schools, Keeping children safe in education (KCSIE, September 2016), to which all schools must have regard when carrying out their duties to safeguard and promote the welfare of children. KCSIE is clear that all school staff have a responsibility to provide a safe environment in which children can learn. Schools have a statutory power to search for, and confiscate, prohibited items such as knives and weapons.</p><p> </p><p>The Department for Education has produced advice for schools, Searching, screening and confiscation: advice for schools (updated September 2016,) which makes it clear that school staff can search pupils and their possessions without consent where there are reasonable grounds to do so. If a pupil refuses to be searched, the school may bar them from the premises.</p><p> </p><p>The Government has taken steps to tackle behaviour and discipline in schools. Teachers’ powers to search pupils have been strengthened by adding to the list of prohibited items and allowing schools to search for any items banned by the school’s rules. As well as a more general power to search for items that have been, or could be, used to cause harm or break the law, teachers can also search for prohibited items.</p><p>Keeping children safe in education is available at:</p><p><a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p><p>Searching, screening and confiscation: advice for schools is available at: <a href="https://www.gov.uk/government/publications/searching-screening-and-confiscation" target="_blank">https://www.gov.uk/government/publications/searching-screening-and-confiscation</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-24T15:42:01.137Z","http://data.parliament.uk/resources/748486/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/748486/answer",,,"http://data.parliament.uk/resources/748486/answer",,,,,"60","Education","Education","2017-07-05","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing mandatory requirements for schools to take effective safeguarding measures against knife crime.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","3282"
"http://data.parliament.uk/resources/748492","Department for Communities and Local Government","false","2017-07-20","<p>The Independent Expert Panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. It is a landlord’s responsibility to ensure that people are kept safe. If building owners decide that they need to re-clad their buildings, this building work will need to be compliant with the requirements of the Building Regulations, including the requirements relating to the prevention of spread of fire over the external walls.</p><p>Guidance on the provision of fire breaks (cavity barriers) is provided in section 9 of Approved Document B.</p>","Reading West","Alok Sharma",,"2017-07-20T16:23:26.43Z","http://data.parliament.uk/resources/748492/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748492/answer",,,"http://data.parliament.uk/resources/748492/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748492/answer/previousversion/3146","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the impact of re-cladding on the effectiveness of fire breaks.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3031"
"http://data.parliament.uk/resources/748503","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3292","2017-07-20T15:31:15.213Z","http://data.parliament.uk/resources/748503/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748503/answer","Adults 16+ Table.pdf","Supporting Data","http://data.parliament.uk/resources/748503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people under the age of 18 were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3293"
"http://data.parliament.uk/resources/748504","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3293","2017-07-20T15:31:15.307Z","http://data.parliament.uk/resources/748504/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748504/answer","Adults 16+ Table.pdf","Supporting Data","http://data.parliament.uk/resources/748504/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3292"
"http://data.parliament.uk/resources/748601","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>My Right Hon Friend the Secretary of State has regular discussions with ministerial colleagues on a number of issues. This includes issues related to the safety of buildings where BEIS can support the Government response to the tragic fire in Grenfell Tower.</p>","Stourbridge","Margot James",,"2017-07-19T15:37:01.403Z","http://data.parliament.uk/resources/748601/answer","Biography information for Margot James","http://data.parliament.uk/resources/748601/answer",,,"http://data.parliament.uk/resources/748601/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Insulation: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Communities and Local Government on the safety implications of cladding and external wall insulation systems.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3062"
"http://data.parliament.uk/resources/748604","Department for Communities and Local Government","false","2017-07-20","<p>A number of parts of the Building Regulations are relevant - particularly those relating to structural safety, fire safety, resistance to moisture and conservation of fuel and power. The Building Regulations are kept under review, and the Prime Minister has made clear that we need to look at wider issues in the light of the Grenfell Tower fire.</p>","Reading West","Alok Sharma",,"2017-07-20T16:52:49.497Z","http://data.parliament.uk/resources/748604/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748604/answer",,,"http://data.parliament.uk/resources/748604/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Insulation: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which regulations set out the safety requirements for cladding and external wall insulation systems; when those requirements were last reviewed; and who last reviewed those requirements.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3108"
"http://data.parliament.uk/resources/748610","Home Office","false","2017-07-19","<p>The Immigration Skills Charge (ISC) came into effect on 6 April 2017 and applies to UK employers who sponsor workers from outside the European Economic Area through the Tier 2 skilled visa route. We are committed to a strong skills system that can drive increases in productivity, improvements in social mobility and help boost our economy and the Immigration Skills Charge plays its part in this commitment by incentivising employers to invest in training and up-skilling the resident workforce.</p><p> </p><p>We have committed to reviewing the operation of the Charge, including its impact and the income generated.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-19T15:44:07.15Z","http://data.parliament.uk/resources/748610/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/748610/answer",,,"http://data.parliament.uk/resources/748610/answer",,,,,"1","Home Office","Home Office","2017-07-05","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to increase the levy on firms employing migrant workers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3146"
"http://data.parliament.uk/resources/748625","Department for Communities and Local Government","false","2017-09-04","<p>We are currently collecting information from all social housing providers in relation to cladding on tower blocks. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. We have alerted owners, landlords and managers of private sector residential blocks to the issue and have made the testing facility available to them.</p><p>Where testing of ACM cladding reveals concerns, the priority in the first instance is to work with the relevant local authority and the fire and rescue service to determine the most appropriate course of action. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details will be released publicly. Local authorities have been asked to contact relevant constituency MPs.</p>","Reading West","Alok Sharma",,"2017-09-04T14:40:37.393Z","http://data.parliament.uk/resources/748625/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748625/answer",,,"http://data.parliament.uk/resources/748625/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748625/answer/previousversion/3148","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the tower blocks which have been assessed for fire safety since the Grenfell Tower fire and deemed (a) safe and (b) unsafe because (i) the cladding has failed the combustibility test his Department has commissioned and (ii) for other reasons.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3296"
