"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786998","Home Office","false","2017-11-17","<p>The dedicated Grenfell immigration policy is a targeted scheme that we expect to benefit a limited number of people.</p><p>We have plans to publish statistics on the Grenfell immigration policy in due course and will not be providing updates on numbers in the meantime.</p><p>Details of who is eligible under the policy can be found in the published guidance at the link below.</p><p><a href="https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases" target="_blank">https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases</a></p>","Great Yarmouth","Brandon Lewis","112391","2017-11-17T09:07:58.447Z","http://data.parliament.uk/resources/786998/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been received by her Department for the discretionary 12 months leave to remain visa for survivors of the Grenfell Tower fire.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112395"
"http://data.parliament.uk/resources/786999","Home Office","false","2017-11-17","<p>The dedicated Grenfell immigration policy is a targeted scheme that we expect to benefit a limited number of people.</p><p>We have plans to publish statistics on the Grenfell immigration policy in due course and will not be providing updates on numbers in the meantime.</p><p>Details of who is eligible under the policy can be found in the published guidance at the link below.</p><p><a href="https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases" target="_blank">https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases</a></p>","Great Yarmouth","Brandon Lewis","112395","2017-11-17T09:07:58.507Z","http://data.parliament.uk/resources/786999/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the total number of applications for a 12 months leave to remain visa made under her Department's discretionary policy for survivors of the Grenfell Tower fire have been received from people who (a) already had an outstanding asylum claim, (b) were already known either to her Department or the local authority and (c) had spouses who have immigration status within the UK.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112391"
"http://data.parliament.uk/resources/787002","Home Office","false","2017-11-15","<p>The Grenfell immigration policy for survivors is open to new cases until 30 November 2017. We have kept the closing date under continual review since we first announced the policy.</p><p> </p><p>We consider that the offer of a 5-year route to indefinite leave to remain in the UK is a generous and proportionate one and we have no plans to amend that approach. Details of this are set out in the published guidance at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases" target="_blank">https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases</a></p><p><strong> </strong></p><p>Eligible survivors granted the initial 12 months’ leave outside the rules will be able to apply for further periods of two years’ limited leave outside the rules with access to public funds and permission to work, and indefinite leave to remain after five years’ lawful residence. We intend to waive fees for the further grants of limited leave to remain.</p><p> </p><p>This five-year timeframe is consistent with the minimum period of leave that refugees need to have before they can apply for permanent residence. It also means that those granted leave under the dedicated Grenfell immigration policy will be able to qualify for permanent residence in half the time of other migrants without lawful status who are granted leave on the basis of family or private life; the latter are required to complete 10 years’ lawful residence.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T17:12:28.03Z","http://data.parliament.uk/resources/787002/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of (a) amending or (b) extending the discretionary immigration policy for Grenfell Tower fire immigration cases beyond the end of November 2017.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112314"
"http://data.parliament.uk/resources/787003","Home Office","false","2017-11-15","<p>The Government has published guidance at the link below which makes clear that there will be no fee for the initial grant of 12 months’ leave under the dedicated Grenfell survivors immigration policy. The guidance also sets out that individuals will then be able to apply for two further periods of two years’ limited leave under this policy without paying a fee.</p><p> </p><p><a href="https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases" target="_blank">https://www.gov.uk/government/publications/grenfell-tower-fire-handling-immigration-cases</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T17:12:59.45Z","http://data.parliament.uk/resources/787003/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to provide additional financial assistance for successful applicants under the discretionary 12 months leave to remain visa for survivors of the Grenfell Tower fire to make any further immigration applications.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112313"
"http://data.parliament.uk/resources/787005","Home Office","false","2017-11-21","<p>Home Office Ministers and officials responsible for the dedicated immigration policy for Grenfell survivors have regularly engaged with the Royal Borough of Kensington and Chelsea Council.</p><p> </p><p>Home Office officials based in the Community Assistance Centre have frequent contact with the Council’s keyworkers to provide assistance on immigration matters. Nick Hurd MP, the Minister for Policing and Fire and Grenfell Victims and Home Office officials attend the cross-Whitehall Grenfell meeting, which is also attended by the Royal Borough of Kensington and Chelsea.</p><p> </p><p>The Home Office has also provided a bespoke question and answer document for the Council’s keyworkers to ensure that they have the right tools in place when speaking to Grenfell survivors about the dedicated immigration policy.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T17:22:54.073Z","http://data.parliament.uk/resources/787005/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings have been held between Ministers and civil servants of her Department and representatives from the Royal Borough of Kensington and Chelsea on the introduction of the discretionary 12 months leave to remain visa for survivors of the Grenfell Tower fire; when such meetings took place; who attended such meetings; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","112312"
"http://data.parliament.uk/resources/661751","Home Office","false","2017-01-09","<p>Advice and guidance on protective security and preparedness to terrorist threats is provided by specialist Counter-Terrorism Security Advisors (CTSAs) who operate in every police region.</p><p>We do not publically provide a breakdown of this funding or resources by force, region or capability for security reasons. The number of CTSAs in post in each year since 2010 was as follows:</p><p>April 2010 -191 (figure includes Police Scotland and Police Service of Northern Ireland)</p><p>April 2011 – 227 (figure includes Police Scotland and Police Service of Northern Ireland)</p><p>April 2012 – 226 (figure includes Police Scotland and Police Service of Northern Ireland)</p><p>April 2013 – 204 (figure includes Police Scotland and Police Service of Northern Ireland)</p><p>April 2014 – 188 (figures includes Police Scotland and Police Service of Northern Ireland)</p><p>April 2015 - 146 (England and Wales only, this figure includes 4 Counter Terrorism Awareness Advisers, CTAAs, dedicated towards the provision of CT awareness advice).</p><p>April 2016 – 157 (England and Wales only, this figure includes 20 Counter Terrorism Awareness Advisers dedicated towards the provision of CT awareness advice). The Government’s aims to have 171 staff in post by the end of 2016/17 (145 CTSAs and 26 CTAAs). These planned changes to resource are for the effective and efficient delivery of future advice and guidance, whilst ensuring they maintain their fundamental role as part of wider police capabilities to safeguard the security of the public.</p>","Wyre and Preston North","Mr Ben Wallace",,"2017-01-09T16:28:31.43Z","http://data.parliament.uk/resources/661751/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-12-19","Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many counter terrorism security advisers were employed in each police force in England and Wales in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58117"
"http://data.parliament.uk/resources/661753","Home Office","false","2017-01-09","<p>The number of enforced returns by age is published in table rt_03 (returns data tables) in ‘Immigration Statistics, July - September 2016’, available from the Home Office website at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572380/returns2-q3-2016-tables.ods</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-09T18:09:53.413Z","http://data.parliament.uk/resources/661753/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers under the age of 18 were deported in December in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58115"
"http://data.parliament.uk/resources/661754","Home Office","false","2017-01-17","<p>Advice and guidance on protective security and preparedness to terrorist threats is provided by specialist Counter-Terrorism Security Advisors (CTSAs) who operate in every police region.</p><p>The Home Office funds CTSAs as part of a wider grant payment to the police in England and Wales for specific counter-terrorism purposes. We do not publically provide a breakdown of this funding or resources by force, region or capability for security reasons.</p>","Wyre and Preston North","Mr Ben Wallace",,"2017-01-17T14:17:17.427Z","http://data.parliament.uk/resources/661754/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-12-19","Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding each police force in England and Wales received from her Department to employ counter terrorism security advisers in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58116"
"http://data.parliament.uk/resources/661755","Home Office","false","2017-01-19","<p>Heathrow airport is currently the only provider to publish queue statistics on its website:</p><p>http://www.heathrow.com/company/company-news-and-information/performance/airport-operations/border-force</p><p>There were only five ports which fell below the 95% SLA performance target from 2012. Data before 2012 is not available. Data for December 2016 is not yet available.</p><p>The performance data relates to passenger queuing times – defined as when a passenger / vehicle joins a static body of people / line of vehicles to when they arrive at the UK Border control desk - and as such excludes transaction times for clearance.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-19T13:36:39.927Z","http://data.parliament.uk/resources/661755/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-19","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period of time a (a) UK or EEA national and (b) non-EU citizen had to wait during December before passing through border checks at (i) Heathrow, (ii) Gatwick, (iii) Manchester, (iv) Stansted and (v) Luton airports was in each year since 2010.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58118"
"http://data.parliament.uk/resources/661756","Home Office","false","2017-01-09","<p>We have worked closely with the French authorities to support the clearance of the Calais camp and to transfer children eligible to come to the UK. Since 10 October, we have transferred over 750 children from France. The current phase has been concluded. More children will be transferred from across Europe under the Immigration Act in the coming months, including from France.</p><p>We will continue to meet our obligation under the Dublin Regulation to transfer unaccompanied refugee children to the UK where a family link has been established.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-09T18:11:09.827Z","http://data.parliament.uk/resources/661756/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-19","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has suspended all processing and admission of migrants formerly at Calais.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58113"
