"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140902","Department for Transport","false","2019-07-30","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T10:42:52.77Z","http://data.parliament.uk/resources/1140902/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an update on the commitment in the Inclusive Transport Strategy to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280132"
"http://data.parliament.uk/resources/1140949","Department for Transport","false","2019-07-30","<p>The Department for Transport has regular discussions with Transport for London and Crossrail Limited regarding the Crossrail project.</p><p> </p><p>On 25 April 2019, the Crossrail Limited Board announced that it had completed a new plan to complete the outstanding works and bring the Elizabeth Line into passenger service at the earliest possible date.</p><p> </p><p>As many risks and uncertainties remain in the development and testing of the train and signalling systems, Crossrail Limited, a wholly owned subsidiary of Transport for London, has identified a six-month delivery window with a midpoint at the end of 2020.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T10:59:11.867Z","http://data.parliament.uk/resources/1140949/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","280145"
"http://data.parliament.uk/resources/1140546","Department for Transport","false","2019-07-29","<p>The final subsidy paid to Arriva Rail North in 2016/17 was £281m which includes the net financial impact of allowable Changes that have taken place to the Franchise Agreement.</p><p> </p><p>The final subsidy to be paid in respect of the 2017/18 and 2018/19 financial years is still not definitively known, as the financial impact of allowable Changes to the Franchise Agreement is still being finalised.</p><p> </p><p>The final subsidy to be paid this year and in future years will be the contracted amount, again revised due to allowable Changes to the Franchise Agreement.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:57.117Z","http://data.parliament.uk/resources/1140546/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Northern","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 11 January 2016 to Question 21124, what (a) premium and (b) subsidy payments the Northern franchisee is expected to make or receive in each year of that franchise's duration.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","279431"
"http://data.parliament.uk/resources/1140554","Department for Transport","false","2019-07-29","<p>It remains the government's intention to publish an Aviation 2050 strategy later this year, which will respond to the recent consultation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:47.577Z","http://data.parliament.uk/resources/1140554/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","279439"
"http://data.parliament.uk/resources/1140562","Department for Transport","false","2019-07-29","<p>The Department does not hold this information. Govia Thameslink Railway, the operator of Thameslink services, has procedures in place for instances where a service operating without a second member of staff on board calls at an unstaffed station. For passengers who require assistance, there are a range of measures in place depending on the type of assistance that is required and the specific station. These measures are set out in Thameslink’s Disabled Persons Protection Policy (DPPP) which is available through this link: <a href="https://www.thameslinkrailway.com/travel-information/travel-help/assisted-travel/disabled-persons-protection-policy" target="_blank">https://www.thameslinkrailway.com/travel-information/travel-help/assisted-travel/disabled-persons-protection-policy</a>.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:48:00.79Z","http://data.parliament.uk/resources/1140562/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279443"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
"http://data.parliament.uk/resources/1140565","Department for Transport","false","2019-07-29","<p>The Department does not hold information on the reasons why a conductor was not available to operate those services.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:34.13Z","http://data.parliament.uk/resources/1140565/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279446"
"http://data.parliament.uk/resources/1140566","Department for Transport","false","2019-07-29","<p>The operation of services is a matter for the operator and they are generally best placed to respond to queries regarding practices like driver-controlled operation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:36.527Z","http://data.parliament.uk/resources/1140566/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279447"
"http://data.parliament.uk/resources/1140576","Department for Transport","false","2019-07-29","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit. The department does offer employees a wide range of benefits which are paid for through deductions from payroll.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:11.317Z","http://data.parliament.uk/resources/1140576/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279366"
"http://data.parliament.uk/resources/1140595","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:52:44.5Z","http://data.parliament.uk/resources/1140595/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279373"
