"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420270","Prime Minister","false","2015-10-14","<p>A reply will be sent shortly.</p>","Witney","Mr David Cameron",,"2015-10-14T15:41:16.12Z","http://data.parliament.uk/resources/420270/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-10-09","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he will reply to the letter of 24 July from the First Minister of Scotland on the surveillance of Members of the Scottish Parliament; and if he will place in the Library a copy of his response.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","10842"
"http://data.parliament.uk/resources/420271","Prime Minister","false","2015-10-14","<p>A wide range of national security issues, including energy security, are considered by the National Security Council and the NSC (Threats, Hazards, Resilience and Contingencies) sub-Committee. Senior officials support and inform these Ministerial-level discussions.</p>","Witney","Mr David Cameron",,"2015-10-14T16:48:40.81Z","http://data.parliament.uk/resources/420271/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-10-09","Energy: Infrastructure","1","House of Commons","To ask the Prime Minister, what assessment the National Security Council has made of the potential risks of using Chinese-built or owned energy infrastructure.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","11209"
"http://data.parliament.uk/resources/419157","Prime Minister","false","2015-10-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for West Bromwich East (Mr Watson) on 14 September 2015, UIN 9571, 9653 and 9656.</p>","Witney","Mr David Cameron",,"2015-10-12T15:38:19.89Z","http://data.parliament.uk/resources/419157/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-16","Counter-terrorism","1","House of Commons","To ask the Prime Minister, with reference to the letter of 7 September 2015 from the UK Permanent Representative to the UN to the President of the UN Security Council, on the military action against Reyaad Khan in Syria, for what reasons he did not cite the collective self-defence of Iraq from ISIL in his oral statement of 7 September 2015, Official Report, column 30.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10449"
"http://data.parliament.uk/resources/418744","Prime Minister","false","2015-09-17","<p>I have nothing further to add to my response to the hon. Member of 11 September 2015, UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-04/8501/" target="_blank">8501</a>.</p>","Witney","Mr David Cameron",,"2015-09-17T12:47:49.167Z","http://data.parliament.uk/resources/418744/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-14","Members: Surveillance","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 11 September 2015 to Question 8501, whether the Wilson Doctrine applies in the same way to Members of the Scottish Parliament as it applies to hon. Members and Members of the House of Lords.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","10138"
"http://data.parliament.uk/resources/418217","Prime Minister","false","2015-09-15","<p>I refer the hon. Member to the <a href="https://www.gov.uk/government/news/prime-minister-netanyahu-visit-to-downing-street" target="_blank">press release published by my office on 10 September</a>. The press release is available on the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-09-15T15:42:22.363Z","http://data.parliament.uk/resources/418217/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-10","Middle East: Weapons","1","House of Commons","To ask the Prime Minister, whether he had discussions with his Israeli counterpart during his visit to London on (a) Israel's nuclear weapons and (b) prospects for a conference on weapons of mass destruction in the Middle East.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9915"
"http://data.parliament.uk/resources/417981","Prime Minister","false","2015-09-16","<p>As my statement to the House on Monday 7 September made clear, at a meeting of the most senior members of the National Security Council, it was agreed that should the right opportunity arise, military action should be taken. The Attorney General attended the meeting and confirmed that there was a legal basis for action. Information about the detail of internal proceedings and discussions are not normally disclosed.</p>","Witney","Mr David Cameron",,"2015-09-16T12:12:49.267Z","http://data.parliament.uk/resources/417981/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Prime Minister, pursuant to his statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, whether the meeting of the National Security Council to which he referred was provided with the full written advice to Government, a summary of that advice or a verbal statement by the Attorney General on the legal basis for the military action against Reyaad Khan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9748"
"http://data.parliament.uk/resources/417775","Prime Minister","false","2015-09-11","<p>Details of my meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-09-11T12:56:27.557Z","http://data.parliament.uk/resources/417775/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Prime Minister: UK Membership of EU","1","House of Commons","To ask the Prime Minister, which external organisations he has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times he has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9544"
"http://data.parliament.uk/resources/417776","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9653 ; 9656","2015-09-14T15:49:25.86Z","http://data.parliament.uk/resources/417776/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, whether the Government has carried out a cross-departmental assessment of the strategic implications of the targeted killing of British citizens outside declared war zones.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9571"
"http://data.parliament.uk/resources/417777","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9571 ; 9653","2015-09-14T15:49:27.493Z","http://data.parliament.uk/resources/417777/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what assessment he has made of whether the Caroline principles on the right to self-defence under Article 51 of the UN Charter have been strictly applied by the UK Government.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9656"
"http://data.parliament.uk/resources/417778","Prime Minister","false","2015-09-14","<p>I refer the hon. Member to my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23.</p>","Witney","Mr David Cameron",,"2015-09-14T15:45:28.397Z","http://data.parliament.uk/resources/417778/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Libya and Syria: Military Intervention","1","House of Commons","To ask the Prime Minister, if he will ensure that there is a debate in the House before further UK military intervention is taken in (a) Syria and (b) Libya.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9655"
