"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000226","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187359","2018-11-12T16:06:25.33Z","http://data.parliament.uk/resources/1000226/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","Biography information for Jo Platt","Leigh","Jo Platt","187358"
"http://data.parliament.uk/resources/1000227","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187358","2018-11-12T16:06:25.377Z","http://data.parliament.uk/resources/1000227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","Biography information for Jo Platt","Leigh","Jo Platt","187359"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James",,"2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/1000264","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The music industry is a major success story for the UK and the government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-11-12T16:00:33.677Z","http://data.parliament.uk/resources/1000264/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Musicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187336"
"http://data.parliament.uk/resources/1000266","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The Government published its Future Telecoms Infrastructure Review (FTIR) in July 2018, setting out its strategy for delivering its target for a nationwide full fibre broadband network by 2033. On 29 October, DCMS published two of the consultations promised in the FTIR, on new legislation to reform existing access agreement arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. At Budget, the Government also announced £200m from the National Productivity Investment Fund (NPIF) to further support the deployment of full fibre to the commercially most difficult to reach premises. In its October Connected Nations report, Ofcom confirmed that full fibre coverage had reached 1.4 million premises in May 2018, up from less than 900,000 premises in May 2017. Commitments to full fibre rollout from industry have also continued, for example with CityFibre recently announcing a £2.5 billion investment plan to expand its full fibre network to 5 million homes.</p>","Stourbridge","Margot James",,"2018-11-12T16:02:14.127Z","http://data.parliament.uk/resources/1000266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187338"
"http://data.parliament.uk/resources/999515","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>I refer the Honourable Member to the answer to PQ 186377, answered on 5<sup>th</sup> November.</p>","Stourbridge","Margot James","187060","2018-11-06T10:38:22.27Z","http://data.parliament.uk/resources/999515/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to increase the number of broadcasts which are required to include (a) audio description for people with sight loss and (b) subtitles for people with hearing loss.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","187059"
"http://data.parliament.uk/resources/999560","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Ministers have regular meetings with stakeholders in football to discuss a number of topics, and as with all sports, we encourage organisations who benefit from gambling advertising or sponsorship, including football clubs, to look at how they can contribute to raising awareness of the potential risks associated. Gambling logos are already banned on under-18 team shirts and last year the Football Association voluntarily decided to end its sponsorship partnerships with betting companies to avoid conflict with its role in enforcing rules on betting rules.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T09:57:51.807Z","http://data.parliament.uk/resources/999560/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives from (a) the Football Association and (b) other football governance bodies on the number of gambling companies sponsoring football clubs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186947"
"http://data.parliament.uk/resources/999562","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>The consultation on society lottery reform closed on 7 September. There were over 1,600 responses. My officials are now carefully considering the evidence and I hope to respond to the consultation in the first half of next year.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T09:59:55.063Z","http://data.parliament.uk/resources/999562/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the outcome of his Department's consultation on society lottery reform which closed on 7 September 2018.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","187023"
"http://data.parliament.uk/resources/999632","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>My department regularly meets with voluntary, community and social enterprise (VCSE) organisations to understand their views and help inform policy. We do not hold a detailed break-down of the information requested.</p><p>Social enterprises are important members of civil society and we consulted with the sector widley when developing the Civil Society Strategy. In June 2018 the Prime Minister also hosted a roundtable on social enterprise to discuss the role of social enterprise in the UK, and how the Government can support growth in this sector.</p><p> </p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:05:56.433Z","http://data.parliament.uk/resources/999632/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings his Department has held with social enterprises in (a) each year since 2012 and (b) 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187035"
"http://data.parliament.uk/resources/999638","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>The Civil Society Strategy is a long term vision of how government will work for and with civil society.</p><p>Social enterprises are important members of civil society and the Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government. Officials are currently working to implement commitments made in the Strategy and are keeping stakeholders informed and involved as this work progresses. Details of the forum for social enterprises to coordinate relations with the government will be set out in due course.</p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:07:40.657Z","http://data.parliament.uk/resources/999638/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, when he plans to publish information on the regular forum for social enterprises to coordinate relations with Government; and whether that forum will have an independent chair.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187036"
