"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654304","Department for Communities and Local Government","false","2016-12-16","<p>I refer the hon Member to the Answer given to question 56130 by my hon Friend the Minister for Small Business, Consumers and Corporate Responsibility on the 8th December 2016.</p>","Brigg and Goole","Andrew Percy",,"2016-12-16T13:31:26.457Z","http://data.parliament.uk/resources/654304/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/654304/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-07","Coastal Areas: Economic Growth","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the recommendations of the New Economics Foundation's Blue New Deal Action Plan, published in November 2016; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","56580"
"http://data.parliament.uk/resources/519632","Department for Communities and Local Government","false","2016-05-25","<p>We are determined to do all we can to support flood-affected areas, which is why we have already paid out over £250 million to ensure that communities and businesses can get back on their feet as soon as possible. Once our application to the EU Solidarity Fund has been finalised, and approved by the Commission, we will consider how any additional funding should be used.</p>","Stockton South","James Wharton",,"2016-05-25T16:17:46.017Z","http://data.parliament.uk/resources/519632/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/519632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-05-19","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will confirm that any funding received as a result of the application for EU Solidarity Fund Assistance will be distributed to those communities affected by recent flooding.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37626"
"http://data.parliament.uk/resources/519141","Department for Communities and Local Government","false","2016-05-24","<p>The Government provides funding to lead local flood authorities to carry out their duties in relation to managing and co-ordinating local flood risk under the Flood and Water Management Act 2010. Local flood risk includes surface water run off. Previously this was paid through a special grant by the Department for Environment and Rural Affairs. In 2016-17 this funding transferred into the Local Government Finance Settlement, which distributes Revenue Support Grant to local authorities.</p><p>Revenue Support Grant is an unringfenced grant. We have however protected the visibility of a number of named elements of funding within the Local Government Finance Settlement, including funding for lead local flood authorities, in order to signal the priority we attach to these issues and encourage local prioritisation.</p><p>This funding will be supplemented by a new section 31 grant to ensure that these elements of funding for lead local flood authorities are protected in real terms in each year of the Parliament. Ultimately it is up to each local authority to set its budget taking into account local priorities.</p>","Stockton South","James Wharton",,"2016-05-24T13:45:31.817Z","http://data.parliament.uk/resources/519141/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/519141/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-05-18","Floods: Northamptonshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 27 April 2016 to Question 34978, what resources his Department plans to allocate to local authorities in Northamptonshire to develop their capacity to deal with flash floods in the next three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37084"
"http://data.parliament.uk/resources/479543","Department for Communities and Local Government","false","2016-04-26","<p>The Government submitted an initial EU Solidarity Fund application on Friday 26 February. We are in the process of refining our cost estimates and figures.</p><p>The United Kingdom’s Permanent Representation to the European Union submitted the initial application to the European Commission on the UK Government’s behalf and will continue to engage with them and the Department on the development of the application.</p>","Stockton South","James Wharton","31624 ; 31626","2016-04-26T14:58:38.953Z","http://data.parliament.uk/resources/479543/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/479543/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/479543/answer/previousversion/52875","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-03-17","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what engagement his Department has conducted with EU officials on the application for assistance from the EU Solidarity Fund to help communities affected by recent floods since making that application.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","31625"
"http://data.parliament.uk/resources/479545","Department for Communities and Local Government","false","2016-04-26","<p>The Government submitted an initial EU Solidarity Fund application on Friday 26 February. We are in the process of refining our cost estimates and figures.</p><p>The United Kingdom’s Permanent Representation to the European Union submitted the initial application to the European Commission on the UK Government’s behalf and will continue to engage with them and the Department on the development of the application.</p>","Stockton South","James Wharton","31625 ; 31626","2016-04-26T14:58:38.89Z","http://data.parliament.uk/resources/479545/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/479545/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/479545/answer/previousversion/52873","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-03-17","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department has applied for from the EU Solidarity Fund to help communities affected by recent floods.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","31624"
"http://data.parliament.uk/resources/479583","Department for Communities and Local Government","false","2016-04-26","<p>The Government submitted an initial EU Solidarity Fund application on Friday 26 February. We are in the process of refining our cost estimates and figures.</p><p>The United Kingdom’s Permanent Representation to the European Union submitted the initial application to the European Commission on the UK Government’s behalf and will continue to engage with them and the Department on the development of the application.</p>","Stockton South","James Wharton","31624 ; 31625","2016-04-26T14:58:38.827Z","http://data.parliament.uk/resources/479583/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/479583/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/479583/answer/previousversion/52877","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-03-17","Floods: Costs","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the total cost of damage caused by floods in winter 2015-16.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","31626"
"http://data.parliament.uk/resources/475629","Department for Communities and Local Government","false","2016-04-26","<p>The Government submitted an initial UK application to the EU Solidarity Fund on Friday 26 February. The application included an estimate of eligible costs from Scotland, Wales, Cumbria, Lancashire, Greater Manchester, North Yorkshire and the City of York, West Yorkshire, and Northumberland.</p><p>Having made this initial application, we are in the process of refining our cost estimations and figures, and will work with the Commission to finalise details.</p>","Stockton South","James Wharton",,"2016-04-26T14:46:50.217Z","http://data.parliament.uk/resources/475629/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/475629/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/475629/answer/previousversion/52527","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-03-15","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which areas of the UK are covered by his Department's application for assistance from the EU Solidarity Fund to help communities affected by recent floods.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","31225"
"http://data.parliament.uk/resources/475633","Department for Communities and Local Government","false","2016-04-26","<p>The Government submitted an initial UK application to the EU Solidarity Fund on Friday 26 February. The application included an estimate of eligible costs from Scotland, Wales, Cumbria, Lancashire, Greater Manchester, North Yorkshire and the City of York, West Yorkshire, and Northumberland.</p><p>Having made this initial application, we are in the process of refining our cost estimations and figures, and will work with the Commission to finalise details.</p>","Stockton South","James Wharton",,"2016-04-26T14:46:50.14Z","http://data.parliament.uk/resources/475633/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/475633/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/475633/answer/previousversion/52528","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-03-15","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on what date an application was submitted for assistance from the EU Solidarity Fund to help communities affected by recent floods.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","31267"
"http://data.parliament.uk/resources/454787","Department for Communities and Local Government","false","2016-03-02","<p>I am writing to local authorities affected by the recent floods to remind them of the options available where a development site with an unimplemented planning permission has flooded. Local planning authorities, in consultation with developers, are best-placed to consider whether reviewing a planning permission is appropriate, and what subsequent action may be required to ensure developments will be safe and resilient to flooding, in line with national planning policy.</p>","Great Yarmouth","Brandon Lewis",,"2016-03-02T17:25:21.287Z","http://data.parliament.uk/resources/454787/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/454787/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-24","Property Development: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will direct local planning authorities to reassess planning permissions granted to developments on floodplains that have been affected by recent flooding events.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","28182"
"http://data.parliament.uk/resources/453677","Department for Communities and Local Government","false","2016-02-25","<p>5 December 2015.</p>","Stockton South","James Wharton",,"2016-02-25T15:44:44.527Z","http://data.parliament.uk/resources/453677/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/453677/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-22","Floods: Cumbria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 22 February 2016 to Question 27055, what the Government considers to be the date of first damage by floods in Cumbria during December 2015.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","27822"
