"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1043000","2019-01-22","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1043000/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anna Turley","2019-01-17","2019-01-17","2019-01-17T18:39:20.807Z","2019-01-17T18:45:16.004Z","Parking: Fees and Charges","1","true","209789","House of Commons","57","true","House of Commons","2019-01-22T15:50:05.207Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 209789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209789","1","NamedDay"
"http://data.parliament.uk/resources/1043000","2019-01-22","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1043000/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Anna Turley","2019-01-17","2019-01-17","2019-01-17T18:39:20.807Z","2019-01-22T16:22:07.112Z","Parking: Fees and Charges","1","true","209789","House of Commons","57","true","House of Commons","2019-01-22T15:50:05.207Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 209789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209789","1","NamedDay"
"http://data.parliament.uk/resources/1128842","2019-06-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1128842/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Vicky Ford","2019-06-03","2019-06-03","2019-06-03T16:25:21.203Z","2019-06-05T11:45:10.691Z","Parking: Fees and Charges","1","true","259459","House of Commons","57","true","House of Commons","2019-06-10T11:38:08.803Z","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 259459",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259459","2","Ordinary"
"http://data.parliament.uk/resources/1128842","2019-06-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1128842/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Vicky Ford","2019-06-03","2019-06-03","2019-06-03T16:25:21.203Z","2019-06-10T12:10:05.016Z","Parking: Fees and Charges","1","true","259459","House of Commons","57","true","House of Commons","2019-06-10T11:38:08.803Z","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 259459","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259459","2","Ordinary"
"http://data.parliament.uk/resources/170069","2014-12-30","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/170069/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Scriven","2014-12-12","2014-12-12","2014-12-12T18:14:31.043Z","2015-02-06T19:53:03.383Z","Parking: Fees and Charges","2","true","HL3704","House of Lords","55","true","House of Lords","2015-01-23T14:42:19.943Z","To ask Her Majesty’s Government, in the light of the report by the RAC Foundation <i>Local Authority Parking Finances in England 2013/14</i>, what assessment they have made of English local authorities' income from off- and on-street car parking operations to ensure they are not making excessive profits.","false","2014/15","4","Biography information for Lord Scriven",,"Lord Scriven","House of Lords Tabled Parliamentary Question 2014/15 HL3704",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3704","1","Ordinary"
"http://data.parliament.uk/resources/428640","2015-11-19","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/428640/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Daniel Zeichner","2015-11-17","2015-11-17","2015-11-17T22:30:46.647Z","2015-11-24T15:34:02.433Z","Parking: Fees and Charges","1","true","16577","House of Commons","56","true","House of Commons","2015-11-24T15:02:37.227Z","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the legality of private car park companies charging for overstaying.","false","2015/16","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2015/16 16577",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","16577","1","Ordinary"
"http://data.parliament.uk/resources/437003","2015-12-24","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/437003/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Kennedy of Southwark","2015-12-10","2015-12-10","2015-12-10T21:05:12.120Z","2015-12-17T20:46:44.340Z","Parking: Fees and Charges","2","true","HL4469","House of Lords","56","true","House of Lords","2015-12-17T15:13:13.413Z","To ask Her Majesty’s Government what assessment they have made of car parking charges and their effect on the high street.","true","2015/16","1","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2015/16 HL4469",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4469","1","Ordinary"
"http://data.parliament.uk/resources/442270","2016-01-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/442270/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Stephen McPartland","2016-01-04","2016-01-04","2016-01-04T19:21:20.883Z","2016-01-12T16:56:02.357Z","Parking: Fees and Charges","1","true","20842","House of Commons","56","true","House of Commons","2016-01-12T16:24:55.09Z","To ask the Secretary of State for Communities and Local Government, whether a local authority's revenue surplus from off-street car parking may be used for general purposes or is restricted in the same manner as an on-street parking revenue surplus.","false","2015/16","1","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","House of Commons Tabled Parliamentary Question 2015/16 20842",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20842","2","Ordinary"
"http://data.parliament.uk/resources/442396","2016-01-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/442396/answer","27","Transport","Transport","Biography information for John Spellar","2016-01-04","2016-01-04","2016-01-04T19:24:03.947Z","2016-01-12T14:34:02.293Z","Parking: Fees and Charges","1","true","20790","House of Commons","56","true","House of Commons","2016-01-12T14:02:14.333Z","To ask the Secretary of State for Transport, how many complaints have been made to the DVLA about the issuing of private parking tickets in the last year; how many such complaints have been upheld; and how many companies have been barred from access to the DVLA data base in that period.","false","2015/16","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2015/16 20790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20790","1","Ordinary"
"http://data.parliament.uk/resources/539510","2016-07-20","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/539510/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Stephen McPartland","2016-07-18","2016-07-18","2016-07-18T23:20:49.790Z","2016-07-18T23:25:55.577Z","Parking: Fees and Charges","1","true","43169","House of Commons","56","true","House of Commons","2016-07-26T12:40:08.153Z","To ask the Secretary of State for Communities and Local Government, what assessment has he made of the effect of high car parking charges on the viability of town centre economies; and if he will make a statement.","false","2016/17","2","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","House of Commons Tabled Parliamentary Question 2016/17 43169",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43169","1","Ordinary"
"http://data.parliament.uk/resources/539510","2016-07-20","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/539510/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Stephen McPartland","2016-07-18","2016-07-18","2016-07-18T23:20:49.790Z","2016-07-26T13:12:02.549Z","Parking: Fees and Charges","1","true","43169","House of Commons","56","true","House of Commons","2016-07-26T12:40:08.153Z","To ask the Secretary of State for Communities and Local Government, what assessment has he made of the effect of high car parking charges on the viability of town centre economies; and if he will make a statement.","false","2016/17","2","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","House of Commons Tabled Parliamentary Question 2016/17 43169","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43169","1","Ordinary"
"http://data.parliament.uk/resources/647103","2016-11-30","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/647103/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Jim McMahon","2016-11-28","2016-11-28","2016-11-29T00:11:21.200Z","2016-11-29T00:17:02.709Z","Parking: Fees and Charges","1","true","55023","House of Commons","56","true","House of Commons","2016-12-06T15:23:10.717Z","To ask the Secretary of State for Communities and Local Government, what representations his Department has received on overpayments to parking payment machines which do not give change.","false","2016/17","2","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2016/17 55023",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55023","1","Ordinary"
"http://data.parliament.uk/resources/647103","2016-11-30","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/647103/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Jim McMahon","2016-11-28","2016-11-28","2016-11-29T00:11:21.200Z","2016-12-06T15:24:03.351Z","Parking: Fees and Charges","1","true","55023","House of Commons","56","true","House of Commons","2016-12-06T15:23:10.717Z","To ask the Secretary of State for Communities and Local Government, what representations his Department has received on overpayments to parking payment machines which do not give change.","false","2016/17","2","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2016/17 55023","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","55023","1","Ordinary"
"http://data.parliament.uk/resources/679007","2017-01-30","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/679007/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Margaret Greenwood","2017-01-26","2017-01-26","2017-01-26T20:10:28.883Z","2017-01-26T20:15:19.028Z","Parking: Fees and Charges","1","true","61857","House of Commons","56","true","House of Commons","2017-02-02T13:50:54.557Z","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on the viability of town centre economies.","false","2016/17","2","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2016/17 61857",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61857","1","Ordinary"
"http://data.parliament.uk/resources/679007","2017-01-30","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/679007/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Margaret Greenwood","2017-01-26","2017-01-26","2017-01-26T20:10:28.883Z","2017-02-02T14:22:03.084Z","Parking: Fees and Charges","1","true","61857","House of Commons","56","true","House of Commons","2017-02-02T13:50:54.557Z","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on the viability of town centre economies.","false","2016/17","2","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2016/17 61857","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61857","1","Ordinary"
