"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1569093","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569093/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:39.293Z","2023-01-20T18:25:38.461Z","Motor Vehicles: Exhaust Emissions","2","true","HL4933","House of Lords","58","true","House of Lords","2023-02-03T15:02:36.793Z","To ask His Majesty's Government what assessment they have made, if any, of the effects of low emission zones in urban areas on (1) vehicle usage, (2) average vehicle speeds, (3) average vehicle journey times, (4) emissions levels, and (5) overall air quality.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4933","1","Ordinary"
"http://data.parliament.uk/resources/1569093","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569093/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:39.293Z","2023-02-03T15:34:11.021Z","Motor Vehicles: Exhaust Emissions","2","true","HL4933","House of Lords","58","true","House of Lords","2023-02-03T15:02:36.793Z","To ask His Majesty's Government what assessment they have made, if any, of the effects of low emission zones in urban areas on (1) vehicle usage, (2) average vehicle speeds, (3) average vehicle journey times, (4) emissions levels, and (5) overall air quality.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4933","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4933","1","Ordinary"
"http://data.parliament.uk/resources/1569092","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569092/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:37.860Z","2023-01-20T18:25:36.480Z","Motor Vehicles: Exhaust Emissions","2","true","HL4932","House of Lords","58","true","House of Lords","2023-02-03T15:03:29.637Z","To ask His Majesty's Government whether they have made an assessment of the effects of (1) vehicle speeds, and (2) journey times, on emissions in urban areas; and if so, whether higher (a) vehicle speeds, or (b) journey times, have a greater effect on emissions levels.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4932","1","Ordinary"
"http://data.parliament.uk/resources/1569092","2023-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1569092/answer","27","Transport","Transport","Biography information for Lord Campbell-Savours","2023-01-20","2023-01-20","2023-01-20T18:16:37.860Z","2023-02-03T15:35:14.552Z","Motor Vehicles: Exhaust Emissions","2","true","HL4932","House of Lords","58","true","House of Lords","2023-02-03T15:03:29.637Z","To ask His Majesty's Government whether they have made an assessment of the effects of (1) vehicle speeds, and (2) journey times, on emissions in urban areas; and if so, whether higher (a) vehicle speeds, or (b) journey times, have a greater effect on emissions levels.","false","2022/23","3","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2022/23 HL4932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4932","1","Ordinary"
"http://data.parliament.uk/resources/1353108","2021-09-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1353108/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Berkeley","2021-09-06","2021-09-06","2021-09-06T21:51:03.397Z","2021-09-06T21:55:19.462Z","Motor Vehicles: Exhaust Emissions","2","true","HL2402","House of Lords","58","true","House of Lords","2021-09-21T09:52:29.253Z","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","2021/22","2","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2021/22 HL2402",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402","1","Ordinary"
"http://data.parliament.uk/resources/1353108","2021-09-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1353108/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Berkeley","2021-09-06","2021-09-06","2021-09-06T21:51:03.397Z","2021-09-21T10:24:12.680Z","Motor Vehicles: Exhaust Emissions","2","true","HL2402","House of Lords","58","true","House of Lords","2021-09-21T09:52:29.253Z","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","2021/22","2","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2021/22 HL2402","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402","1","Ordinary"
"http://data.parliament.uk/resources/1347580","2021-07-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1347580/answer","27","Transport","Transport","Biography information for Baroness Rawlings","2021-07-15","2021-07-15","2021-07-15T20:17:46.457Z","2021-07-15T20:26:44.782Z","Motor Vehicles: Exhaust Emissions","2","true","HL2098","House of Lords","58","true","House of Lords","2021-07-27T14:11:05.667Z","To ask Her Majesty's Government what assessment they have made of the vehicle emissions produced by ministers travelling short distances in Range Rovers; and what plans they have to reduce such emissions by reducing the number of (1) short car journeys taken by ministers, and (2) Range Rovers used by ministers.","false","2021/22","2","Biography information for Baroness Rawlings",,"Baroness Rawlings","House of Lords Tabled Parliamentary Question 2021/22 HL2098",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2098","1","Ordinary"
"http://data.parliament.uk/resources/1347580","2021-07-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1347580/answer","27","Transport","Transport","Biography information for Baroness Rawlings","2021-07-15","2021-07-15","2021-07-15T20:17:46.457Z","2021-07-27T14:42:07.533Z","Motor Vehicles: Exhaust Emissions","2","true","HL2098","House of Lords","58","true","House of Lords","2021-07-27T14:11:05.667Z","To ask Her Majesty's Government what assessment they have made of the vehicle emissions produced by ministers travelling short distances in Range Rovers; and what plans they have to reduce such emissions by reducing the number of (1) short car journeys taken by ministers, and (2) Range Rovers used by ministers.","false","2021/22","2","Biography information for Baroness Rawlings",,"Baroness Rawlings","House of Lords Tabled Parliamentary Question 2021/22 HL2098","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2098","1","Ordinary"
"http://data.parliament.uk/resources/1662309","2023-10-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1662309/answer","27","Transport","Transport","Biography information for Lord Taylor of Warwick","2023-09-21","2023-09-21","2023-09-21T19:32:03.580Z","2023-09-21T19:37:04.680Z","Motor Vehicles: Exhaust Emissions","2","true","HL10429","House of Lords","58","true","House of Lords","2023-10-02T11:29:10.887Z","To ask His Majesty's Government what assessment they have made of the report by the RAC Foundation Is it necessary to reduce car mileage to meet our carbon emission goals?, published in February; in particular, the finding that at least 37 per cent of all miles driven by cars, taxis and vans will need to be zero emission by 2030.","false","2022/23","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL10429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10429","1","Ordinary"
"http://data.parliament.uk/resources/1662309","2023-10-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1662309/answer","27","Transport","Transport","Biography information for Lord Taylor of Warwick","2023-09-21","2023-09-21","2023-09-21T19:32:03.580Z","2023-10-02T12:00:44.569Z","Motor Vehicles: Exhaust Emissions","2","true","HL10429","House of Lords","58","true","House of Lords","2023-10-02T11:29:10.887Z","To ask His Majesty's Government what assessment they have made of the report by the RAC Foundation Is it necessary to reduce car mileage to meet our carbon emission goals?, published in February; in particular, the finding that at least 37 per cent of all miles driven by cars, taxis and vans will need to be zero emission by 2030.","false","2022/23","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL10429","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10429","1","Ordinary"
