"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143940","Department for International Development","false","2019-09-05","<p>The UK is monitoring the humanitarian impact felt in the south of Yemen.</p><p> </p><p>The UN has so far verified 13 civilian deaths and 70 civilian injuries since fighting escalated, and has reported over 1,600 families and 1,000 individuals have been displaced to northern governates in August.</p><p> </p><p>Major overland routes in the south have closed and a backlog of 15,000 containers in Aden port is waiting to be processed. This is affecting the delivery of commercial goods and humanitarian services, including challenges for UN agencies transferring goods between Aden and the north.</p><p> </p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:21:54.207Z","http://data.parliament.uk/resources/1143940/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the humanitarian impact of the recent escalation of military activity in Aden, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284971"
"http://data.parliament.uk/resources/1057059","Department for International Development","false","2019-02-14","<p>Yemen remains the world’s largest humanitarian crisis, with nearly 80% of the population, 24 million people, now in need of humanitarian assistance. This includes 1.1 million acutely malnourished pregnant or lactating women.</p><p> </p><p>The conflict in Yemen has only served to exacerbate the specific vulnerabilities and the limitations faced by women and girls across the country, with the number of incidents of gender-based violence reportedly rising by 70% since the start of the conflict.</p><p> </p><p>The country ranks last out of 144 countries on the World Economic Forum's Global Gender Gap Index; women and girls continue to face entrenched gender inequalities that limit their access to services, livelihoods and other opportunities.</p>","North East Bedfordshire","Alistair Burt","2019-02-14T17:06:16.207Z","http://data.parliament.uk/resources/1057059/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-08","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of the conflict in Yemen on the (a) health and (b) protection from violence of women and girls in that country.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218783"
"http://data.parliament.uk/resources/1057060","Department for International Development","false","2019-02-13","<p>As part of its £96.5 million of funding to UNICEF in Yemen over the coming three years, the UK will support 800,000 people with reproductive health services. This includes support for over 300,000 people with family planning advice, 292,000 women with antenatal check-ups and 117,000 women during childbirth.</p><p> </p><p> </p><p> </p><p>The UK is also supporting measures to prevent violence against women and girls in Yemen as part of its £13 million of funding this financial year (2018/2019) for the United Nations High Commissioner for Refugees and International Office for Migration.</p><p> </p><p> </p><p> </p><p>These measures include medical support, legal services and psychosocial counselling to over 1,700 female sexual and gender-based violence (SGBV) survivors in Yemen, as well as the establishment of twelve gender specific community-based committees to work on SGBV prevention.</p>","North East Bedfordshire","Alistair Burt","2019-02-13T17:08:58.567Z","http://data.parliament.uk/resources/1057060/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-08","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure the adequacy of (a) reproductive health and (b) gender based violence prevention services in its response to the situation in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218784"
"http://data.parliament.uk/resources/1029552","Department for International Development","false","2019-01-08","<p>As Mark Lowcock, the UN Under Secretary General, explained to the UN Security Council on 23 October, Yemen’s recent economic crisis threatens to tip the country into famine, with the Yemeni Riyal losing over 40% of its value from June to October 2018.</p><p> </p><p> </p><p> </p><p>The UK led discussions with the US, Saudi Arabia and the United Arab Emirates so the Central Bank of Yemen could release $270 million, provided by Saudi Arabia, in letters of credit to support commercial food importers with foreign currency to purchase wheat and other staples for import. These measures have resulted in an appreciation of the Riyal, and prices of staples are starting to decline which means that ordinary Yemenis are more able to buy food that is in the markets.</p><p> </p><p> </p><p> </p><p>However, much more remains to be done. We welcome the positive outcomes of consultations in Stockholm and continue to encourage further constructive and urgent engagement on the economy. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-08T14:03:57.163Z","http://data.parliament.uk/resources/1029552/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the conflict in Yemen on that country's economy; and what steps her Department is taking to support economic recovery in that country.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","204385"
"http://data.parliament.uk/resources/832962","Department for International Development","false","2018-02-07","<p>The UK is providing £1.3 million to the UN’s Verification and Inspection Mechanism (UNVIM) this financial year (2017/18) to facilitate commercial shipping into Yemen’s Red Sea ports and provide assurances against weapons smuggling. We have seconded UK experts to UNVIM in Djibouti to increase the number of inspections of commercial vessels.</p><p> </p><p>Yemen imports 90% of its food and fuel, so it is essential that the Red Sea ports of Hodeidah and Saleef remain fully open to commercial and humanitarian imports to help the millions of people who don’t have enough to eat. We continue to call on all parties to the conflict in Yemen to allow full and unhindered commercial and humanitarian access for food, fuel and medical supplies throughout Yemen.</p>","North East Bedfordshire","Alistair Burt","2018-02-07T17:54:59.06Z","http://data.parliament.uk/resources/832962/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-29","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the effectiveness of the UN Verification and Inspection Mechanism for Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125278"
"http://data.parliament.uk/resources/584136","Department for International Development","false","2016-10-10","<p>Yemen is one of the most serious and complex humanitarian crises in the world. The United Nations (UN) estimates that 21.2 million people in Yemen require humanitarian assistance to meet their basic needs for food, water, sanitation, and healthcare, or protect their fundamental rights. Yemen is also experiencing an economic crisis, which has driven up food and other prices, and reduced people’s purchasing power.</p><p>Ultimately, only an end to the conflict will address the humanitarian crisis. The UK is working closely with other countries to de-escalate the conflict and is providing significant support to UN-led peace talks. The UK is also working with the UN and other countries to improve commercial and humanitarian access to and within Yemen.</p><p>The Secretary of State recently co-hosted an international event on Yemen to shine a spotlight on the humanitarian crisis. At the event, the UK announced a further £37 million, bringing our total humanitarian support for Yemen to £100 million for 2016/2017.</p>","Penrith and The Border","Rory Stewart","2016-10-10T16:11:24.47Z","http://data.parliament.uk/resources/584136/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation on the ground in Yemen.","false","Biography information for Edward Argar","Charnwood","Edward Argar","46633"
"http://data.parliament.uk/resources/584144","Department for International Development","false","2016-10-10","<p>We share the APPG’s concern about the serious humanitarian crisis in Yemen, and welcome the recommendations for DFID in the report.</p><p>The Secretary of State recently co-hosted an international event on Yemen at the UN General Assembly to shine a spotlight on the crisis. At the event, donors pledged over $100 million in additional funding to the Yemen crisis and UN agencies committed to improving the delivery of humanitarian aid on the ground.The Secretary of State announced an extra £37 million for Yemen at the event, bringing the UK’s total funding for Yemen to £109 million for 2016/2017.</p><p>We have continued to lobby at all levels for rapid, safe and unhindered commercial and humanitarian access. Since May, we have provided £1.4 million to the UN Verification and Inspection Mechanism (UNVIM) to facilitate commercial shipping to Yemen, crucial to ensuring adequate supplies of food and fuel.</p>","Penrith and The Border","Rory Stewart","2016-10-10T16:07:54.457Z","http://data.parliament.uk/resources/584144/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, which of the recommendations made by the APPG for Yemen in its report, Conflict in Yemen, the forgotten crisis, published in October 2015 have been adopted by her Department.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46610"
"http://data.parliament.uk/resources/582571","Department for International Development","false","2016-09-16","<p>Despite being one of the most serious and complex humanitarian crises in the world, Yemen is the world’s most serious forgotten crisis. The Secretary of State is co-hosting an international event on the Yemen crisis at the UN General Assembly on 21 September to shine a spotlight on the crisis and call for a step change in humanitarian delivery on the ground.</p>","Penrith and The Border","Rory Stewart","2016-09-16T15:50:48.757Z","http://data.parliament.uk/resources/582571/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-13","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to raise the profile of the humanitarian crisis in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46236"
"http://data.parliament.uk/resources/579532","Department for International Development","false","2016-09-16","<p>Yemen is one of the most serious and complex humanitarian crises in the world. The United Nations (UN) estimates that 21.2 million people in Yemen require humanitarian assistance to meet their basic needs for food, water, sanitation, and healthcare, or protect their fundamental rights. Yemen is also experiencing an economic crisis, which has driven up food and other prices, and reduced people’s purchasing power.</p><p>Ultimately, only an end to the conflict will address the humanitarian crisis. The UK is working closely with other countries to de-escalate the conflict and is providing significant support to UN-led peace talks. The UK is also working with the UN and other countries to improve commercial and humanitarian access to and within Yemen. We are providing desperately needed humanitarian aid to Yemen and have so far committed to spending £72 million in Yemen this year.</p>","Penrith and The Border","Rory Stewart","2016-09-16T12:01:59.237Z","http://data.parliament.uk/resources/579532/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-09","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the humanitarian crisis in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","45822"
"http://data.parliament.uk/resources/579534","Department for International Development","false","2016-09-15","<p>Since March 2015, the United Nations (UN) estimates that:</p><ol><li>179,654 people have arrived in Djibouti, Somalia, Ethiopia, Sudan, Saudi Arabia and Oman from Yemen, including Yemeni refugees and asylum-seekers;</li><li>2,205,102 people are internally displaced within Yemen; and</li><li>21.2 million people are in need of some form of humanitarian assistance.</li></ol>","Penrith and The Border","Rory Stewart","2016-09-15T16:54:18.917Z","http://data.parliament.uk/resources/579534/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-09","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, if she will estimate the number of (a) refugees, (b) internally displaced persons and (c) persons of concern resulting from conflict in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","45834"
