"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/662663","Department for Transport","false","2017-01-05","<p>The Driver and Vehicle Standards Agency is currently revising the MOT Inspection Manual for cars and light goods vehicles to enable compliance with EU Directive 2014/45/EU. This includes amended advice to detect where catalytic converters and diesel particulate filters have been removed from vehicles where they were fitted as standard. It will be issued by summer 2017.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:28:46.16Z","http://data.parliament.uk/resources/662663/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government when the Driver and Vehicle Standards Agency will provide information to MoT testers enabling them to confirm that originally fitted catalytic converters and diesel particulate filters are present and operating effectively.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4270"
"http://data.parliament.uk/resources/662664","Department for Transport","false","2017-01-05","<p>Since 1 January 2016 a total of 4,925 cars and light vans have failed an MOT test in GB for defects with the catalytic converter and a further 468 have failed the MOT test for problems with the diesel particulate filter. The Driver and Vehicle Standards Agency cannot readily separate figures for the London area, and does not have figures from Northern Ireland, as this is a devolved issue.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:30:17.653Z","http://data.parliament.uk/resources/662664/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government how many cars have failed an MoT test since 1 January 2016 as a result of problems with originally fitted catalytic converters or diesel particulate filters, in (1) the UK, and (2) the London area.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4271"
"http://data.parliament.uk/resources/662665","Department for Transport","false","2017-01-05","<p>The Department for Transport has commissioned research by Ricardo Ltd into how new technology can improve detection of diesel particulate filter removal or the effectiveness of such a filter. It is not possible to give a timescale at this early stage to determine how these findings may be used.</p>",,"Lord Ahmad of Wimbledon","2017-01-05T14:27:20.71Z","http://data.parliament.uk/resources/662665/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what is their timescale for developing methods which can detect the removal or effectiveness of a particulate filter during an MoT check-up; whether they have commissioned research into this; and if so, from whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL4272"
"http://data.parliament.uk/resources/659653","Department for Transport","false","2016-12-20","<p>At the end of the third quarter of 2016 there were 87,366 ultra low emission vehicles licensed in the UK. The Government has a clear goal that all new cars and vans should be zero emission vehicles by 2040, and sales growth currently remains on track.</p><p> </p><p>As part of the Government’s forthcoming emissions reduction plan, we expect to update the interim projections set out in the 2011 Carbon Plan and “Driving the future today: a strategy for ultra low emission vehicles in the UK” (2013), to reflect the latest analysis.</p>","South Holland and The Deepings","Mr John Hayes","2016-12-20T14:35:03.907Z","http://data.parliament.uk/resources/659653/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many ultra-low emissions vehicles there are on UK roads now; and how many there are projected to be in (a) 2017, (b) 2018, (c) 2019 and (d) 2020.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","57901"
"http://data.parliament.uk/resources/642970","Department for Transport","false","2016-11-28","<p>At the Spending Review 2015 the Chancellor announced funding of more than £600m to support the uptake and manufacturing of ultra low emission vehicles (ULEVs) in the UK. Current initiatives drawing on this funding include:</p><ul><li>Plug-in Car Grant – £400m announced 17 December 2015</li><li>Plug-in Van Grant – £4m additional funding announced 23 October 2016</li><li>Plug-in Motorcycle Grant – £3.75m announced 13 October 2016</li><li>Low Emission Bus Scheme – £30m announced 25 July 2016</li><li>Ultra Low Emission Taxi Scheme – £20m announced 23 July 2015</li><li>Fuel Cell Electric Vehicle Fleet Support Scheme – £2m announced 10 May 2016</li><li>Public Sector Fleets ULEV Readiness Scheme – £5m announced 13 January 2015</li><li><em>Go Ultra Low </em>City Scheme – £40m announced 25 January 2016</li><li><em>Go Ultra Low</em> communications campaign – ongoing</li><li>Electric Vehicle Homecharge Scheme – £15m announced 26 February 2015</li><li>Workplace Charging Scheme – £7.5m announced 13 October 2016</li><li>On-street Residential Charging Scheme – £2.5m announced 13 October 2016</li><li>Hydrogen Refuelling Stations – £6.6m announced 27 March 2015</li></ul><p> </p><p>Funding is also being deployed to support the research and development of innovative low emission vehicle technologies in the UK.</p><p>‎</p><p>At the Autumn Statement 2016 the Chancellor announced new funding of £270m to support ultra low emission vehicles. This will provide £150m additional funding for clean buses and taxis, £80m additional funding for charging infrastructure, and £40m additional funding for the Plug-in Car Grant.</p><p> </p><p>Further details of Government’s continued support for the sector will be announced in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-28T14:16:27.273Z","http://data.parliament.uk/resources/642970/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) funding and (b) date of announcement of each project already allocated funding for promoting the uptake of ultra-low emission vehicles; and with reference to paragraph 4.6 of the Autumn Statement 2016, which such projects will receive that additional funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54633"
"http://data.parliament.uk/resources/636979","Cabinet Office","false","2016-11-22","<p>The Crown Commercial Service (CCS) does not routinely collect data from public sector fleet operators in relation to the Government's air quality targets. It does, however, capture data from suppliers relating to fuel types and CO2 Emissions.</p><p>The CCS Call Off contract template for Vehicle Purchase and Vehicle Lease and Fleet Management allow departments to specify the provision of this type of information from their appointed suppliers, but there is no specific data set that is recommended.</p><p>The CCS Vehicle Telematics framework enables organisations to manage their fleets more effectively by improving safety and efficiency through the use of telematics technology by monitoring things like fuel consumption, vehicle tracking and driver behaviour.</p>","Ipswich","Ben Gummer","2016-11-22T12:09:26.103Z","http://data.parliament.uk/resources/636979/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Minister for the Cabinet Office, what performance data the Crown Commercial Services (a) collects and (b) recommends be collected from public sector fleet operators in relation to the Government's air quality targets.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","53122"
"http://data.parliament.uk/resources/637200","Department for Transport","false","2016-11-18","<p>In 2015 more ultra low emission vehicles were registered in the UK than in the previous four years combined. The total number of new registrations of ultra low emission vehicles in each year from 2010 to 2015 is published online, and shown in the following table.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>New registrations of ultra low emission vehicles</strong><sup>1</sup><strong> in the UK</strong></p></td></tr><tr><td colspan="2"><p>Year of first registration</p></td><td><p>Number of registrations</p></td></tr><tr><td colspan="2"><p>2010<sup>2</sup></p></td><td><p>1,259</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>2,101</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>3,346</p></td></tr><tr><td colspan="2"><p>2013</p></td><td><p>4,313</p></td></tr><tr><td colspan="2"><p>2014</p></td><td><p>15,833</p></td></tr><tr><td colspan="2"><p>2015</p></td><td><p>29,972</p></td></tr><tr><td colspan="3"><p>1. 'Ultra low emission vehicles' here includes all vehicles with fully electric powertrains, and cars and vans with tail-pipe emissions below 75 g/km of CO<sub>2</sub> (which will overwhelmingly include plug-in hybrid vehicles).</p></td></tr><tr><td colspan="3"><p>2. Figures for 2010 are for Great Britain registrations only. All other years are United Kingdom. Source: Using vehicle registration data from the table veh0130 at the gov.uk <a href="https://www.gov.uk/government/statistical-data-sets/all-vehicles-veh01" target="_blank">https://www.gov.uk/government/statistical-data-sets/all-vehicles-veh01</a></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2016-11-18T11:06:04.23Z","http://data.parliament.uk/resources/637200/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ultra-low emissions vehicles registered in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53155"
"http://data.parliament.uk/resources/622709","Department for Transport","false","2016-11-01","<p>The Driver and Vehicle Standards Agency deals with the front line enforcement of high polluting vehicles. This is primarily dealt with at the annual roadworthiness test, which DVSA administers, where exhaust emissions are checked once a vehicle becomes subject to testing due to its age. If the vehicle fails this test, the vehicle cannot be used on roads until the excess pollution is remedied. DVSA enforce emission outputs from the commercial vehicle fleet. When vehicles are seen to emit visual smoke, enforcement action is taken. The Driver and Vehicle Standards Agency also operates a Smoky Vehicle hot-line where anyone can report a smoky vehicle online and DVSA will then make follow up enquires about the vehicle.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-01T11:40:22.29Z","http://data.parliament.uk/resources/622709/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to establish the best means by which high-polluting vehicles can be accurately and efficiently identified to facilitate enforcement action.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","50702"
"http://data.parliament.uk/resources/584172","Department for Transport","false","2016-10-11","<p>The Department for Transport assesses a number of different fuels in terms of a range of environmental impacts including air quality and greenhouse gas emissions. A number of initiatives are underway to encourage cleaner, lower carbon fuels.</p><p> </p><p>This Government is investing over £600 million in this Parliament in addition, to a more favorable tax regime towards less polluting vehicles to ensure that almost all cars and vans are zero emission vehicles by 2050.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) has supported a market for low carbon fuels and delivered significant greenhouse gas emissions savings. In 2014/15 these savings were equivalent to taking 1.3 million cars off the road. We have been working with industry and others on proposals to increase the supply of low carbon fuels in line with our UK carbon budget targets. We plan to consult on proposed changes to the RTFO scheme later this year.</p><p> </p><p>The Government will continue to promote public transport choices, supporting the market for innovative forms of transport and encourage a move to cleaner and lower carbon vehicles.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-11T12:58:28.9Z","http://data.parliament.uk/resources/584172/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of introducing more incentives to encourage motorists to use cleaner fuels and public transport.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46613"
"http://data.parliament.uk/resources/536719","Department for Transport","false","2016-07-21","<p>The Department for Transport assesses a number of different fuels in terms of a range of environmental impacts including air quality and greenhouse gas emissions. A number of initiatives are underway to encourage cleaner, lower carbon fuels.</p><p> </p><p>The Renewable Transport Fuel Obligation was amended to increase rewards for suppliers of biopropane from April 2015, following a consultation which considered the potential benefits of alternative fuels, including biopropane, in delivering greenhouse gas savings. Biopropane is the term commonly used to describe liquid petroleum gas (LPG) derived from production processes that use biomass as the feedstock.</p><p> </p><p>The Department for Transport and Low Carbon Vehicle Partnership also established a Transport Energy Task Force which considered the potential of Liquefied Petroleum Gas (LPG) in meeting our greenhouse gas reduction targets, alongside other alternative fuels, last year.</p><p> </p><p>While no formal assessment of the air quality impact of LPG has been made, DfT and Defra officials met with representatives of the LPG industry during the consultation on the UK Air Quality Plans in 2015. Industry data shows that retrofitting older diesel cars and vans to run on LPG can reduce emissions of NOx (oxides of nitrogen) and particulate matter whilst producing CO2 (carbon dioxide) emissions between those of equivalent diesel and petrol engines.</p><p> </p><p>Birmingham City Council were awarded £500,000 to enable the conversion of older black cabs from diesel to LPG as part of the 2014 Clean Vehicle Technology Fund (CVTF) grant scheme. As part of this funding, emissions will be measured before and after conversion.</p><p> </p><p>As part of the Department’s Heavy Goods Vehicle emissions testing programme, the Low Carbon Vehicle Partnership is testing a dual fuel (diesel / LPG) retrofit conversion to a Euro VI truck, as well as gas and diesel comparators. Vehicle tests are currently underway and we expect to publish the results later this year. On 30th June, the Department launched an HGV accreditation scheme for retrofit technology to enable equipment manufacturers or vehicle operators to conduct robust, repeatable and reliable tests to validate the impact on fuel consumption and emissions under a range of operating conditions.</p>","South Holland and The Deepings","Mr John Hayes","2016-07-21T09:08:51.573Z","http://data.parliament.uk/resources/536719/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the effect on the environment of vehicles using (a) diesel and (b) liquefied petroleum gas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","42937"
