"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547187","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Sport operates independently of the government, therefore direct representations to FIFA on their processes for awarding future events would be a matter for Home Nation football governing bodies to raise.</p><p>The Government has frank conversations at an international level with counterparts around the world on issues such as human rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-01T15:46:47.62Z","http://data.parliament.uk/resources/1547187/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether she has had recent discussions with representatives of FIFA on the process for awarding world cup tournaments.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","902504"
"http://data.parliament.uk/resources/1362150","Department for Digital, Culture, Media and Sport","false","2021-10-26","<p>Hosting a FIFA World Cup would be an exciting opportunity for the whole of the UK and Ireland. UK Government - along with the Devolved Administrations, the Government of Ireland, and the five football associations - has committed to scoping a potential bid for the 2030 competition.</p><p>Although the final decision on host venues would be made by FIFA, it is our strong aspiration that matches (as well as other venues, such as training locations) would be hosted in all parts of the UK. We are working closely with all bid partners to assess the options for doing so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-10-26T08:07:14.297Z","http://data.parliament.uk/resources/1362150/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-21","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy that a successful UK and Republic of Ireland bid for the 2030 FIFA World Cup would include venues in all parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","60357"
"http://data.parliament.uk/resources/1304219","Department for Digital, Culture, Media and Sport","false","2021-03-31","<p>We regularly engage with the Northern Ireland Executive, as well as the other Devolved Administrations, on a range of sporting matters. This includes discussions around a potential UK and Ireland bid to host the 2030 FIFA World Cup which is being coordinated across the five Football Associations in the UK and Ireland.</p><p> </p>",,"Baroness Barran","2021-03-31T13:23:47.823Z","http://data.parliament.uk/resources/1304219/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the joint bid for hosting the FIFA Men's World Cup in 2030.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL14379"
"http://data.parliament.uk/resources/1169463","Department for Digital, Culture, Media and Sport","false","2020-01-13","<p>The government will fully support the Football Associations in their plan to bid for the men's 2030 FIFA World Cup, including through investing an extra £550 million in grassroots football over the next 10 years. The government is committed to seeing the benefits of hosting the tournament spread across the country. The Prime Minister regularly engages with his ministers on all manifesto commitments.</p>","Selby and Ainsty","Nigel Adams","2020-01-13T15:06:36.097Z","http://data.parliament.uk/resources/1169463/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Prime Minister on hosting the 2030 FIFA World Cup in the North of England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1373"
"http://data.parliament.uk/resources/1139709","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the FIFA Women’s World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV.</p><p> </p><p>We know that more can be done to improve equality in sports broadcasting. That is why we have just announced our proposal to add the Paralympic Games to the list and we have started the statutory consultation process to do that. We are also considering the addition of women’s only sporting events where the equivalent men’s only tournaments are currently listed, which we plan to consult on later in the year. This is to give equal recognition to disabled and women’s sports.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:32:52.38Z","http://data.parliament.uk/resources/1139709/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to include the Women’s World Cup Football Finals in the Listed Events category for free to air sports viewing.","false","Biography information for John Grogan","Keighley","John Grogan","278362"
"http://data.parliament.uk/resources/1055825","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The FAs of England, Scotland, Wales, Northern Ireland and Ireland are working together to explore the feasibility of a joint bid. UK government officials have been an active partner in those discussions alongside the Devolved Administrations and the Irish Government. No Ministerial meetings with Irish Government counterparts have taken place to date, reflecting the very early stage of this exploratory work.</p>","Eastleigh","Mims Davies","2019-02-11T16:20:22.577Z","http://data.parliament.uk/resources/1055825/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the Irish Government on a joint bid to host the 2030 World Cu; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217460"
"http://data.parliament.uk/resources/1037172","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>Ministers, including the Secretary of State, have regular discussions with The Football Association, on a range of matters. As the Prime Minister said last year, the UK government would support a bid to host the 2030 FIFA World Cup should the football associations decide to proceed with one. The English FA are working together with the FAs of Scotland, Wales, Northern Ireland and Ireland to explore the feasibility of a joint bid.</p>","Eastleigh","Mims Davies","2019-01-15T15:56:19.517Z","http://data.parliament.uk/resources/1037172/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) he or (b) his Ministers have had with the Football Association on a World Cup 2030 bid.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","206009"
"http://data.parliament.uk/resources/969438","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>Ministers have regular discussions with the Football Association, and with Cabinet colleagues, on a number of topics. The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. The Football Association announced on 1<sup>st</sup> August that they would be carrying out a feasibility study on the merits of such a bid. My officials stand ready to contribute towards any government related aspects of the feasibility study as required.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-12T15:27:06.973Z","http://data.parliament.uk/resources/969438/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has held with (a) representatives of the Football Association and (b) Cabinet colleagues on an (i) English or (ii) British bid to host the 2030 World Cup.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171651"
"http://data.parliament.uk/resources/943373","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. FIFA has yet to publish details of the bidding process and no assessment has been made but the government is very much willing to sit down with the relevant partners and discuss any proposal to bid for the World Cup in 2030.</p>",,"Lord Ashton of Hyde","2018-07-27T12:38:28.56Z","http://data.parliament.uk/resources/943373/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility of a joint bid to host the 2030 Football World Cup comprising the Football Associations of England, Ireland, Northern Ireland, Scotland and Wales; and what support they would give to any such bid.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9590"
"http://data.parliament.uk/resources/934729","Department for Digital, Culture, Media and Sport","false","2018-07-12","England can be rightly proud of their performance in the World Cup competition. We will look to celebrate their achievements at a suitable time in the future.<p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-12T17:16:05.887Z","http://data.parliament.uk/resources/934729/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department is putting in place to mark the homecoming of the England football team from the World Cup.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","160796"
