"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658623","Department for Transport","false","2023-09-15","<p>The Government’s overall policy on aviation noise seeks to balance the economic and consumer benefits of aviation against their national and local social and health impacts. The effect of aviation noise must be mitigated as much as is practicable and realistic to do so, limiting, and where possible reducing, the total adverse effects on health and quality of life from aviation noise.</p><p> </p><p>The Government sets noise controls, including restrictions on night operations, at Heathrow, Gatwick and Stansted Airports as these airports are “designated” under the Civil Aviation Act 1982. This reflects these airports’ strategic importance and the need to balance the effects on communities with benefits to the UK economy. Regarding other airports, the Government’s view is that controls should be locally set.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-15T10:35:29.467Z","http://data.parliament.uk/resources/1658623/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-06","Aviation: Hornsey and Wood Green","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help reduce noise pollution from aircraft in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198158"
"http://data.parliament.uk/resources/1657816","Department for Transport","false","2023-09-08","<p>Around 96% of motorway service areas in England have charging available. There are more than 450 open-access (can be used with any electric vehicle) rapid and ultra-rapid chargepoints at motorway service areas across England.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T10:31:59.147Z","http://data.parliament.uk/resources/1657816/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motorways: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the number of electric charging points on the motorway network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197502"
"http://data.parliament.uk/resources/1657817","Department for Transport","false","2023-09-08","<p>This data represents those charging points paid for under government schemes, or recorded on Zapmaps, and likely underestimates the total amount of chargers.</p><p>In all areas, most users charge at home, and the complete number of home chargers isn’t recorded.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>i.) Public charging devices</strong></p></td><td><p><strong>ii.) Charging devices funded by the Domestic Recharge Scheme</strong></p></td><td><p><strong>iii.) Charging devices funded by the Electric Vehicle Homecharge Scheme </strong></p></td><td><p><strong>iv.) Charging sockets funded by the Workplace Charging Scheme</strong></p></td></tr><tr><td><p><strong>(a) Haringey local authority</strong></p></td><td><p>103</p></td><td><p>24</p></td><td><p>502</p></td><td><p>35</p></td></tr><tr><td><p><strong>(b) Hornsey And Wood Green constituency</strong></p></td><td><p>60</p></td><td><p>20</p></td><td><p>479</p></td><td><p>24</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T10:35:38.077Z","http://data.parliament.uk/resources/1657817/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Charging Points: Haringey","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle chargepoints there are in (a) Haringey and (b) Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197503"
"http://data.parliament.uk/resources/1609281","Department for Transport","false","2023-04-17","<p><strong> </strong></p><p>The Government’s most recent assessment of progress towards meeting the targets in question was set out in the Cycling and Walking Investment Strategy report to Parliament in July 2022. A copy of the report is available in the House libraries. The Department will provide an updated assessment in its next report to Parliament in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-04-17T09:06:52.237Z","http://data.parliament.uk/resources/1609281/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-30","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of answer of 13 October 2022 to Oral question 901608, Official Report column 235, and to his Written Statement of 9 March 2023 on Transport Update, HCWS625, what assessment he has made of the continued feasibility of his Department’s Cycling and Walking Investment Strategy targets.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","177832"
"http://data.parliament.uk/resources/1521303","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>In response to the military coup in Myanmar on 1 February 2021, the UK has imposed 12 tranches of sanctions targeting the Myanmar military's leadership, businesses and associates, including arms dealers. On 28 February 2022, the UK updated its Overseas Business Risk Guidance to make it clear that UK businesses should conduct thorough supply chain diligence to ensure that commodities such as aviation fuel do not reach the Myanmar military.</p><p>We are continuing to explore a range of measures to tackle the Myanmar military's ability to use their air capabilities to target civilians.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-19T13:45:16.553Z","http://data.parliament.uk/resources/1521303/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has taken steps to limit the supply of aviation fuel to the Myanmar military.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62022"
"http://data.parliament.uk/resources/1521304","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>The UK is a longstanding supporter of an arms embargo on Myanmar. We are clear that countries should not sell arms to the Myanmar military. On 27 March, the UK coordinated a joint statement with 48 signatories that committed us to working to prevent the flow of arms and equipment to the Myanmar military. We have also worked with partners to secure strong language on stopping the flow of arms at the G7, UN General Assembly and the UN Human Rights Council. Earlier this year, British High Commission Islamabad officials raised Pakistan's sale of arms to the Myanmar military with the Pakistani authorities.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-19T15:27:40.507Z","http://data.parliament.uk/resources/1521304/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","Pakistan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the British High Commissioner to Pakistan has raised arms sales to the Myanmar military with the government of Pakistan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62023"
"http://data.parliament.uk/resources/1521305","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>Since his recent appointment, the Foreign Secretary has not met with the Secretary of State for Education or with the higher education sector to discuss these issues. The Government is committed to supporting UK businesses and academia to engage with China in a way that reflects the UK's values and takes account of national security concerns. The UK is a world-leading destination for international students and we have robust procedures in place to protect against any undue foreign influence. FCDO officials will continue to work closely with their Department for Education counterparts regarding the issues you raised.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-19T13:35:30.96Z","http://data.parliament.uk/resources/1521305/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","China: Higher Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with (a) the Secretary of State for Education (b) the higher education sector on (i) academic integrity (ii) the influence of Chinese state-owned enterprises and (iii) the influence of the Chinese Government in the sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62024"
"http://data.parliament.uk/resources/1507594","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The attack on the school in Sagaing Region by the Myanmar military was indefensible. On 21 September, the Minister for Asia tweeted in response to the horrific attack, reiterating our calls to end the atrocities and protect the lives of innocent civilians, including children.</p><p>We will consider all the tools at our disposal to maintain pressure on the regime and respond to serious human rights violations, including further targeted sanctions and keeping Myanmar on the UN Security Council's agenda.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T08:10:36.413Z","http://data.parliament.uk/resources/1507594/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-22","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will consider further sanctions against the Myanmar authorities following reports of an airstrike on a school in the Sagaing region on 16 September 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","54624"
"http://data.parliament.uk/resources/1507347","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>During the United Nations General Assembly week, the Foreign Secretary met with the Governments of Fiji, Kiribati, Nauru, Niue, Palau, Papua New Guinea, Republic of Marshall Islands, Samoa, Solomon Islands, Tonga and Vanuatu as part of a 'Partners in the Blue Pacific' meeting, and the Minister for Asia, Lord Goldsmith, met with Prime Minister Fiame, Samoa. The Pacific region is integral to the UK's Indo-Pacific tilt and we continue to seek opportunities for further engagement with Pacific Island countries on a range of shared priorities.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T13:00:02.84Z","http://data.parliament.uk/resources/1507347/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Indo-Pacific Region","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the governments of Pacific nations since his appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53466"
"http://data.parliament.uk/resources/1507348","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The Integrated Review in March 2021 affirmed the UK's increased focus and long-term commitment to the Indo-Pacific. The UK has since increased its diplomatic presence in the region; examples include the opening of a new High Commission in Tonga (May 2021) and the official opening of the British High Commission in the Maldives (February 2022).</p><p>The UK's increased focus on the region is a whole of Government effort with many departments supporting roles at posts in the region. The Foreign, Commonwealth and Development Office is continuing to increase its presence in recognition of the importance of this region to UK interests.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T15:57:22.96Z","http://data.parliament.uk/resources/1507348/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Indo-Pacific Region: Deployment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to increase the number of personnel from his Department deployed to the Indo-Pacific region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53467"
