"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944672","Department for Business, Energy and Industrial Strategy","false","2018-07-26","<p>Testing finished cosmetic products and cosmetic ingredients on animals is prohibited under EU Cosmetics Products Regulation. In the White Paper published on 12th July, the Government set out its ambition for a future economic partnership with the EU, which includes a proposal for a UK-EU free trade area underpinned by a common rulebook for goods. This would cover those rules necessary to provide for frictionless trade at the border and would be supported by arrangements covering all relevant compliance activity necessary for products to be sold in the UK and EU markets, while allowing the UK to negotiate new international trade agreements consistent with the proposals in the White Paper.</p>","Rochester and Strood","Kelly Tolhurst","2018-07-26T12:00:30.843Z","http://data.parliament.uk/resources/944672/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-19","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether standards equal to or higher than those in the EU directive banning animal-tested cosmetics will remain in place as part of any preferential trade agreement that the UK agrees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","166149"
"http://data.parliament.uk/resources/943833","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>We have some of the highest welfare standards in the world and will maintain these once we leave the EU. We have recently consulted on our future agricultural policy, which included proposing using public money to fund public goods including animal welfare. We are considering the responses and will publish a report of the findings in due course.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-24T13:10:40.297Z","http://data.parliament.uk/resources/943833/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the potential merits of ensuring that farm support payments are dependent on farmers improving performance against animal welfare standards after the UK has left the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165543"
"http://data.parliament.uk/resources/943847","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Defra is concerned that the number of pet animals that one person is currently allowed to transport into the UK has the potential to facilitate the illegal puppy trade.</p><p> </p><p> </p><p> </p><p>Whilst we remain a member of the EU, we continue to be signed up to the requirements of the Pet Travel Scheme. After we leave we want pet owners to continue to be able to travel to and from the EU with the minimum of disruption whilst maintaining high biosecurity and welfare standards. The Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for pet travel. We are also putting in place contingency arrangements in the event of a no-deal outcome.</p><p> </p><p> </p><p> </p><p>In 2017 the EU Commission consulted Member States on whether some Pet Travel Scheme rules should be amended. We stand by our response to that consultation in which we recommended lowering the maximum number of pets that are permitted to be moved in a single consignment. Looking to the future, leaving the EU will open up new opportunities for managing our pet travel arrangements, including ensuring there are robust controls on disease and animal welfare.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:00:44.71Z","http://data.parliament.uk/resources/943847/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to reduce the number of animals that one person can transport to the UK under the Pet Travel Scheme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165544"
"http://data.parliament.uk/resources/943964","Department for Environment, Food and Rural Affairs","false","2018-07-25","<p>Government <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/496044/charging-guidance-ofwat-2016.pdf" target="_blank">charging guidance</a> to Ofwat covers the charges that incumbent water and sewerage companies set for customers. Under this guidance, customers who can demonstrate to their water company that their surface water does not drain into the public sewer network are entitled to a surface water drainage rebate. Companies are required to offer discounts in these circumstances. Customers can find the levels of rebate in their sewerage company’s charges scheme.</p><p> </p><p> </p><p> </p><p>Ofwat can take action against companies who are not applying their charging rules correctly. Customers may also seek advice from the Consumer Council for Water, who can also help customers who wish to make a complaint about water company charges.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-25T14:13:56.59Z","http://data.parliament.uk/resources/943964/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that water companies do not charge clients for surface water drainage that does not go into the sewer network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165546"
"http://data.parliament.uk/resources/943993","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Defra has an extensive programme of work focused on preparing for a range of scenarios to make sure we are ready for the point when the UK leaves the EU. This includes ensuring there is a system which will enable the tracking of all movements of animals transported from EU member states to the UK and from the UK to EU member states. The precise nature of our future relationship with the EU is still to be determined and is the subject of negotiation.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:06:25.367Z","http://data.parliament.uk/resources/943993/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Animals: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if will develop a tracking system to trace all the movements of animals transported (a) from EU member states to the UK and (b) from the UK to EU member states after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165548"
"http://data.parliament.uk/resources/943997","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>There is a general existing requirement under the Welfare of Animals (Transport) (England) Order (2006) that protects all animals during transport. This regulation makes it an offence to cause or be likely to cause injury or unnecessary suffering during transport.</p><p> </p><p>Whilst we remain a member of the EU, we continue to be signed up to the requirements of the Pet Travel Scheme. After we leave we want pet owners to continue to be able to travel to and from the EU with the minimum of disruption whilst maintaining high biosecurity and welfare standards. The Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for pet travel. We are also putting in place contingency arrangements in the event of a no-deal outcome.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:07:26.557Z","http://data.parliament.uk/resources/943997/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce specific requirements to ensure the welfare of dogs and cats transported to the UK under the Pets Transport Scheme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165551"
"http://data.parliament.uk/resources/943998","Department for International Trade","false","2018-07-25","<p>The ban on cat and dog fur as introduced by EU Regulation No 1523/2007 will be rolled over as part of the Withdrawal Bill.</p><p>The Government has no plans to remove this ban once we leave the EU.</p>","Meon Valley","George Hollingbery","2018-07-25T07:31:01.277Z","http://data.parliament.uk/resources/943998/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-18","Furs: Imports","1","House of Commons","To ask the Secretary of State for International Trade, whether it is his policy that the importation ban on cat and dog fur will be retained after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165552"
"http://data.parliament.uk/resources/944000","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:16:51.98Z","http://data.parliament.uk/resources/944000/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Horses: Databases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his Department's policy to continue to implement and enforce equine identification after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165553"
"http://data.parliament.uk/resources/944001","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>We want to secure trade with the EU that is as frictionless as possible, and the continued effective and safe regulation of veterinary medicines.</p><p> </p><p>A responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached; this is the approach the government is taking.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:14:34.573Z","http://data.parliament.uk/resources/944001/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Veterinary Medicine: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the continuation of the agreements for the approval of veterinary medicinal products from European countries after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165554"
"http://data.parliament.uk/resources/944087","Home Office","false","2018-07-27","<p>Second species testing is required to ensure drugs are safe for patient use. The standards for second species testing, and other types of regulatory testing, are regularly reviewed, updated and set by experts as part of our UK commitment to international regulation.</p><p> </p><p>The UK maintains a rigorous regulatory system which ensures that animal research and testing is carried out only where no practicable alternatives exist and under controls which keep suffering to a minimum. The Home Office ensures all research proposals are compliant with the principles of Replacement, Reduction and Refinement (the 3Rs).</p>","Wyre and Preston North","Mr Ben Wallace","2018-07-27T11:59:57.913Z","http://data.parliament.uk/resources/944087/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-18","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will undertake a review of defined areas in regulatory animal testing that includes the use of second species and multiple routes of administering substances with the aim of identifying and eliminating avoidable tests.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165555"
