"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348593","Department for Education","false","2021-09-06","<p>The daily contact testing trial for secondary schools and colleges concluded in June 2021. The aim of the trial was to keep pupils in face to face education, while reducing the risk of community transmission of COVID-19. The results of the trial were published on 23 July and can be found here: <a href="https://www.ox.ac.uk/news/2021-07-23-daily-contact-covid-19-testing-students-effective-controlling-transmission-schools" target="_blank">https://www.ox.ac.uk/news/2021-07-23-daily-contact-covid-19-testing-students-effective-controlling-transmission-schools</a> and <a href="http://modmedmicro.nsms.ox.ac.uk/wp-content/uploads/2021/07/dct_schools_trial_preprint_20210722.pdf" target="_blank">http://modmedmicro.nsms.ox.ac.uk/wp-content/uploads/2021/07/dct_schools_trial_preprint_20210722.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-06T13:33:28.04Z","http://data.parliament.uk/resources/1348593/answer","Biography information for Nick Gibb","60","Education","Education","2021-07-20","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what his timetable is for publishing the results of the pilot on daily testing of school pupils who were contacts of covid-19 positive cases.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","36780"
"http://data.parliament.uk/resources/1348429","Department for Education","false","2021-07-26","<p>Throughout the COVID-19 outbreak, the Department has provided extensive support for schools and acted swiftly to help minimise the effect on pupils’ education. Being in school is vital for pupils’ education, wellbeing, and development, and the Department has kept schools open for as long as possible whilst managing the spread of COVID-19.</p><p>Since June 2020, the Department has announced more than £3 billion to support education recovery which will help in closing gaps that have emerged. This includes over £900 million that schools can use as they see best to support the children and young people who have been most affected by the COVID-19 outbreak.</p><p>The Government is committed to an ambitious, long term education recovery plan and the next stage will include a review of time spent in school and college, and the effect this could have on helping children and young people to catch up. The findings of the review will be set out later in the year to inform the Spending Review. The Department will also continue to consider what steps we need to take to support children and young people to catch up following our latest education recovery announcement on 2 June 2021.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-07-26T13:10:50.413Z","http://data.parliament.uk/resources/1348429/answer","Biography information for Nick Gibb","60","Education","Education","2021-07-19","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if his Department will provide additional catch-up educational support for days missed at school as a result of the covid-19 outbreak since 21 June 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","35765"
"http://data.parliament.uk/resources/1344264","Department for Education","false","2021-07-14","<p>In line with Step 4 of the roadmap for England, the majority of COVID-19 restrictions will be relaxed, including the measures recommended for schools.</p><p>The Department’s priority is for schools to deliver face to face, high quality education to all pupils. The evidence is clear that being out of education causes significant harm to educational attainment, life chances and mental and physical health.</p><p>The Department has worked closely with the Department of Health and Social Care and Public Health England to revise this guidance for schools. Our aim is to balance the risks associated with COVID-19, whilst moving to a ‘steady state’ that minimises both the burden of implementing a system of controls on staff and parents, and the effect that those measures have on young people’s education.</p><p>The Department will continue to keep these measures under review, in partnership with health experts, and informed by the latest scientific evidence and advice.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-07-14T09:30:04.05Z","http://data.parliament.uk/resources/1344264/answer","Biography information for Nick Gibb","60","Education","Education","2021-07-06","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of removing covid-19 social distancing restrictions for primary school aged children in schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28117"
"http://data.parliament.uk/resources/1342319","Department for Education","false","2021-07-09","<p>From Step 4 of the roadmap, it will no longer be necessary to keep children and young people in consistent groups (‘bubbles’). This means that bubbles will not be required for any summer provision, for example summer schools, or in schools from the autumn term.</p><p>From Step 4, nurseries, schools and colleges will not routinely be required to undertake contact tracing for children and young people. Instead, pupils who test positive will be subject to the normal test and trace process, which will identify close contacts. This will be limited to very close contacts.</p><p>Unless they test positive, children and those who are double vaccinated will not be required to isolate from 16 August if they are identified as a close contact. Self-isolation continues for those who have tested positive for COVID-19.</p><p>The Department for Education has worked closely with the Department of Health and Social Care and Public Health England to develop guidance for schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-07-09T16:30:36.89Z","http://data.parliament.uk/resources/1342319/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-30","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will review the rule which requires school children in a bubble to isolate for 10 days in the event that one child in that bubble tests positive for covid-19.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","25170"
"http://data.parliament.uk/resources/1341337","Department for Education","false","2021-07-01","<p>The Department publishes geographic breakdowns of attendance and absence figures on a half-termly basis in the following publication: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>. The data for the final half of the summer term will be published through this route on 27 July 2021.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-07-01T16:46:19.473Z","http://data.parliament.uk/resources/1341337/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-28","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) the North West, (b) Wirral and (c) Wallasey constituency were off school and self-isolating as a result of covid-19 on each day of the last two months.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","23079"
"http://data.parliament.uk/resources/1341381","Department for Education","false","2021-07-07","<p>The Department’s priority is for schools to deliver face-to-face, high quality education to all pupils. The evidence is clear that being out of education causes significant harm to educational attainment, life chances, mental and physical health.</p><p>The Department for Education has worked closely with the Department of Health and Social Care and Public Health England to revise guidance for schools from Step 4, available to view here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/999602/Schools_guidance_Step_4_update.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/999602/Schools_guidance_Step_4_update.pdf</a>. The aim is to balance the risks associated with COVID-19 whilst moving to a ‘steady state’ that minimises both the burden of implementing a system of controls on staff and parents and the impact those measures have on young people’s educational experience.</p><p>The Department will be removing the need to keep children and young people in consistent groups (‘bubbles’) in schools, colleges, and out-of-school settings, and the need to reduce mixing in nurseries from Step 4.</p><p>Face coverings will no longer be recommended in schools or on dedicated school transport. Individuals are free to wear a face covering in communal areas and on dedicated transport to school, where social distancing is difficult to maintain, if they wish to.</p><p>Twice weekly home testing will continue to be offered over the summer break in settings that remain open (e.g., nurseries, summer schools and colleges). On return in the autumn, asymptomatic testing is expected to resume for staff and for students of secondary age and above. Schools and colleges are preparing to offer students two lateral flow device tests at an on-site Asymptomatic Test Site, 3 to 5 days apart. Following the first two on-site tests, students should then prepare to resume twice weekly testing at home. New guidance emphasises that it is vital that staff and secondary school and college students continue to test for the last few weeks of this term, and throughout September.</p><p>From Step 4, schools and childcare settings will not routinely be required to undertake contact tracing. Instead, pupils who test positive will be subject to the normal test and trace process, which will identify close contacts. Unless they test positive, children and those who are fully vaccinated will not be required to isolate from 16 August, if they are identified as a close contact. Self-isolation continues for those who have tested positive for COVID-19.</p><p>In areas where there is a high prevalence of the Delta variant, the Department is increasing the availability of testing for staff, pupils, and families. We are also working with directors of public health to reduce local transmission. On 8 June, the Government announced an enhanced support package for any areas affected by local outbreaks. The package includes specialist Rapid Response Teams, surge testing and enhanced contact tracing, military support, specialist communication, supervised in-school testing, and discretion to reintroduce face coverings in communal areas in schools if directors of public health decide it is appropriate. Further information on responding to individual or regional outbreaks can be found in the contingency framework for education and childcare: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-local-restrictions-in-education-and-childcare-settings" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-local-restrictions-in-education-and-childcare-settings</a>.</p><p>Throughout the COVID-19 outbreak, the Department has acted swiftly to help minimise the impact on pupils’ education and provide extensive support for schools. We know the COVID-19 outbreak has caused challenges for some children who may already have been disengaged from education. That is why the Department is working closely with local authorities and schools to help them re-engage pupils, including providing best practice advice. In June 2020, the Department announced a £1 billion catch-up package including a National Tutoring Programme and a catch-up premium for this academic year. In February 2021, the Department committed to further funding of £700 million to fund summer schools, the expansion of tutoring programmes and a Recovery Premium for the next academic year.</p><p>Where pupils are away from school for a limited period, for example because they are self-isolating, schools have a legal duty to provide remote education. To provide clarity to the sector, the Department issued the temporary continuity direction in October 2020 which places an express legal duty on schools to provide remote education for state-funded, school-age children unable to attend school due to COVID-19.</p><p>Where remote education is needed, the strengthened remote education expectations published on 7 January 2021 remain in place. These require schools to deliver 3 to 5 hours per day dependent on key stage and have a system in place for checking on a daily basis whether pupils are engaging actively with their work and education.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","23259 ; 23262","2021-07-07T15:36:38.793Z","http://data.parliament.uk/resources/1341381/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-28","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that pupils engage with the covid-19 testing regime.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23261"
"http://data.parliament.uk/resources/1341382","Department for Education","false","2021-07-07","<p>The Department’s priority is for schools to deliver face-to-face, high quality education to all pupils. The evidence is clear that being out of education causes significant harm to educational attainment, life chances, mental and physical health.</p><p>The Department for Education has worked closely with the Department of Health and Social Care and Public Health England to revise guidance for schools from Step 4, available to view here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/999602/Schools_guidance_Step_4_update.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/999602/Schools_guidance_Step_4_update.pdf</a>. The aim is to balance the risks associated with COVID-19 whilst moving to a ‘steady state’ that minimises both the burden of implementing a system of controls on staff and parents and the impact those measures have on young people’s educational experience.</p><p>The Department will be removing the need to keep children and young people in consistent groups (‘bubbles’) in schools, colleges, and out-of-school settings, and the need to reduce mixing in nurseries from Step 4.</p><p>Face coverings will no longer be recommended in schools or on dedicated school transport. Individuals are free to wear a face covering in communal areas and on dedicated transport to school, where social distancing is difficult to maintain, if they wish to.</p><p>Twice weekly home testing will continue to be offered over the summer break in settings that remain open (e.g., nurseries, summer schools and colleges). On return in the autumn, asymptomatic testing is expected to resume for staff and for students of secondary age and above. Schools and colleges are preparing to offer students two lateral flow device tests at an on-site Asymptomatic Test Site, 3 to 5 days apart. Following the first two on-site tests, students should then prepare to resume twice weekly testing at home. New guidance emphasises that it is vital that staff and secondary school and college students continue to test for the last few weeks of this term, and throughout September.</p><p>From Step 4, schools and childcare settings will not routinely be required to undertake contact tracing. Instead, pupils who test positive will be subject to the normal test and trace process, which will identify close contacts. Unless they test positive, children and those who are fully vaccinated will not be required to isolate from 16 August, if they are identified as a close contact. Self-isolation continues for those who have tested positive for COVID-19.</p><p>In areas where there is a high prevalence of the Delta variant, the Department is increasing the availability of testing for staff, pupils, and families. We are also working with directors of public health to reduce local transmission. On 8 June, the Government announced an enhanced support package for any areas affected by local outbreaks. The package includes specialist Rapid Response Teams, surge testing and enhanced contact tracing, military support, specialist communication, supervised in-school testing, and discretion to reintroduce face coverings in communal areas in schools if directors of public health decide it is appropriate. Further information on responding to individual or regional outbreaks can be found in the contingency framework for education and childcare: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-local-restrictions-in-education-and-childcare-settings" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-local-restrictions-in-education-and-childcare-settings</a>.</p><p>Throughout the COVID-19 outbreak, the Department has acted swiftly to help minimise the impact on pupils’ education and provide extensive support for schools. We know the COVID-19 outbreak has caused challenges for some children who may already have been disengaged from education. That is why the Department is working closely with local authorities and schools to help them re-engage pupils, including providing best practice advice. In June 2020, the Department announced a £1 billion catch-up package including a National Tutoring Programme and a catch-up premium for this academic year. In February 2021, the Department committed to further funding of £700 million to fund summer schools, the expansion of tutoring programmes and a Recovery Premium for the next academic year.</p><p>Where pupils are away from school for a limited period, for example because they are self-isolating, schools have a legal duty to provide remote education. To provide clarity to the sector, the Department issued the temporary continuity direction in October 2020 which places an express legal duty on schools to provide remote education for state-funded, school-age children unable to attend school due to COVID-19.</p><p>Where remote education is needed, the strengthened remote education expectations published on 7 January 2021 remain in place. These require schools to deliver 3 to 5 hours per day dependent on key stage and have a system in place for checking on a daily basis whether pupils are engaging actively with their work and education.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","23259 ; 23261","2021-07-07T15:36:38.843Z","http://data.parliament.uk/resources/1341382/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-28","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support pupils missing additional days at school as a result of the rise in rates of covid-19 infection.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23262"
"http://data.parliament.uk/resources/1338842","Department for Education","false","2021-06-28","<p>The Department publishes weekly attendance figures, including the number of children who were off school or self-isolating due to:</p><ul><li>A confirmed case of COVID-19</li><li>A suspected case of COVID-19</li><li>Self-isolating due to potential contact with a case inside the school setting</li><li>Self-isolating due to potential contact with a case outside the school setting</li><li>Their school being closed due to COVID related reasons</li></ul><p>The published figures are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p>The figures for the past two months can be accessed on the Department’s explore education statistics platform using the link provided below:</p><p><a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/d7105dde-f54a-49c4-8975-150b44f277e3" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/d7105dde-f54a-49c4-8975-150b44f277e3</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-28T09:39:20.77Z","http://data.parliament.uk/resources/1338842/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-22","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will publish the number of pupils who were off school and self-isolating as a result of covid-19, on each day of the last two months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20452"
"http://data.parliament.uk/resources/1336647","Department for Education","false","2021-06-23","<p>Daily contact testing, used as an alternative to self- isolation if a positive case is detected, continues to have the potential to be a valuable tool to identify positive contacts and break chains of transmission, while keeping more students and staff at school and college, which is the best place for their development and wellbeing.</p><p>A trial is being coordinated by the Department of Health and Social Care, the Department for Education, and the Office of National Statistics. It is being overseen by an independent Data Monitoring Committee and evaluated by researchers at the University of Oxford. The trial was also given ethical approval by the Public Health England Research Ethics and Governance Group.</p><p>The findings of the independent clinical trial are due to report in the summer and, if beneficial, a roll out could commence in secondary schools and colleges during the autumn term.</p><p>With respect to daily contact testing for the adult population, on the 29 April 2021, a randomised controlled study started in England to evaluate the home use of seven daily lateral flow tests plus two polymerase chain reaction (PCR) tests, with the option for study participants to be released from self isolation for up to 24 hours following a negative result. A business as usual comparison group will be offered a single PCR test and asked to self-isolate for the 10 day period as usual.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-23T15:22:03.343Z","http://data.parliament.uk/resources/1336647/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-15","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether school children can be included in the pilot to test the viability of daily covid-19 tests rather than self-isolation following an alert of a close contact from NHS Test and Trace.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","16091"
"http://data.parliament.uk/resources/1331257","Department for Education","false","2021-06-14","<p>The number of COVID-19 lateral flow tests that have been distributed to schools and further education colleges since 1 March 2021 is 192,931,671, of which 135,452,570 are for pupils. This includes 126,705,245 COVID-19 lateral flow self-test kits for testing at home.</p><p>The number of lateral flow tests that have been completed by pupils in secondary schools, excluding colleges, between 4 March and 2 June is 21.9 million.</p><p>The number of lateral flow tests that have been completed in total since 4 March and up to 2 June for all education settings, including higher education, is 47.7 million. This includes testing of pupils, staff, school household bubble testing, and school support bubble testing. Testing figures have been derived from the Department of Health and Social Care NHS Test and Trace published statistics which can be found here: <a href="https://www.gov.uk/government/publications/weekly-statistics-for-nhs-test-and-trace-england-27-may-to-2-june-2021" target="_blank">https://www.gov.uk/government/publications/weekly-statistics-for-nhs-test-and-trace-england-27-may-to-2-june-2021</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","13148","2021-06-14T16:50:20.07Z","http://data.parliament.uk/resources/1331257/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-09","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many covid-19 lateral flow tests have been (a) distributed to schools for pupil use and (b) formally completed by pupils since March 2021.","false","Biography information for Peter Kyle","Hove","Peter Kyle","13147"
