"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731687","Department for Transport","false","2017-06-29","<p>The eligibility criteria for renting a vehicle, beyond the requirement to hold an appropriate licence, is set by vehicle hire companies. Additional eligibility criteria, such as age restrictions and minimum driving experience, can be set as part of the rental agreement.</p><p><strong> </strong></p><p>In light of recent events, the Department for Transport are working with partners from across Government, the police, the security services and industry to explore what more can be done to prevent the malicious use of hire vehicles.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T11:32:29.167Z","http://data.parliament.uk/resources/731687/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to change the eligibility criteria for people seeking to rent large cars, vans and HGVs.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","836"
"http://data.parliament.uk/resources/731833","Department for Transport","false","2017-06-28","<p>We are currently preparing for the second Road Investment Strategy that will cover new investments in the strategic road network after 2020. As part of our consideration we shall be examining the evidence relating to the A38 gathered by Highways England through its South West Peninsula Route Strategy, published earlier this year. We shall also take account of the economic importance of the network in providing access to port cities like Plymouth.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:49:01.797Z","http://data.parliament.uk/resources/731833/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","M5","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has any plans to extend the M5 from Exeter to the Tamar Bridge in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","558"
"http://data.parliament.uk/resources/731926","Department for Transport","false","2017-06-29","<p>The Department for Transport continues to explore the practicability of implementing such a scheme or schemes, which is likely to include an analysis of the costs involved.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T12:00:23.827Z","http://data.parliament.uk/resources/731926/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Apprentices: Travel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of introducing discounted train and bus travel for apprentices in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","671"
"http://data.parliament.uk/resources/731138","Department for Transport","false","2017-06-27","<p>Ministers regularly visit a variety of places across the country. We do not however have a record of a Department for Transport Minister specifically visiting Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:47:26.06Z","http://data.parliament.uk/resources/731138/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date a Minister of his Department last visited Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","103"
"http://data.parliament.uk/resources/731139","Department for Transport","false","2017-06-27","<p>As at 31 May 2017, the Driver and Vehicle Standards Agency (DVSA) has (a) 5 part time employees and (b) 7 full time employees based at Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:50:23.543Z","http://data.parliament.uk/resources/731139/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many (a) part-time and (b) full-time employees are based at Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","104"
"http://data.parliament.uk/resources/731140","Department for Transport","false","2017-06-27","<p>The Driver and Vehicle Standards Agency leases Glasgow Baillieston driving test centre from the pension fund of a non-departmental public body – the Medical Research Pension Trust Ltd. The building is managed by Lambert Smith Hampton.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:54:01.377Z","http://data.parliament.uk/resources/731140/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, which landlord provides accommodation for Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","105"
"http://data.parliament.uk/resources/731146","Department for Transport","false","2017-06-27","<p>The current property rental contract at Baillieston DVSA test centre in Glasgow is due to expire on 14 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:37:57.103Z","http://data.parliament.uk/resources/731146/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date the current property rental contract is due to expire for the Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","99"
"http://data.parliament.uk/resources/731147","Department for Transport","false","2017-06-27","<p>The part time and full time staff headcount at Baillieston Driver and Vehicle Standards Agency (DVSA) test centre, Glasgow in each year since 2007 is as follows:</p><p> </p><p>2007 – 3 part time, 10 full time</p><p>2008 – 4 part time, 9 full time</p><p>2009 – 4 part time, 8 full time</p><p>2010 – 3 part time, 9 full time</p><p>2011 – 4 part time, 10 full time</p><p>2012 – 6 part time, 8 full time</p><p>2013 – 7 part time, 7 full time</p><p>2014 – 4 part time, 7 full time</p><p>2015 – 8 part time, 5 full time</p><p>2016 – 5 part time, 7 full time</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:44:07.893Z","http://data.parliament.uk/resources/731147/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, what the (a) part-time and (b) full-time staff headcount has been at Baillieston DVSA test centre, Glasgow in each year since 2007.","false","Biography information for David Linden","Glasgow East","David Linden","100"
"http://data.parliament.uk/resources/731189","Department for Transport","false","2017-06-29","<p>In addition to providing support to those with a disability, the original intention of the English national concessionary bus pass scheme was to help people maintain their independence in retirement. Concessions are therefore not aimed at people considered to be of working age and in April 2010 the concession was specifically aligned for both men and women to the Department for Work and Pensions’ State Pension Age.</p><p> </p><p>Local authorities have the discretion to offer concessions over and above the statutory minimum to their residents as they see fit.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T14:23:14.313Z","http://data.parliament.uk/resources/731189/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the potential cost to extend entitlement to free travel passes to women born in the 1950s who have yet to reach state pension age.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","384"
"http://data.parliament.uk/resources/731490","Department for Transport","false","2017-06-28","<p>The funding for schemes follows fiscal year cycles and accordingly spend is defined by year 2010/11 2011/12 etc.</p><p> </p><p>The historic spend figures for the A38 in Devon are as follows:</p><p>2010/11 - £2,985,863.17</p><p>2011/12 - £4,533,488.18</p><p>2012/13 - £3,999,018.54</p><p>2013/14 - £6,390,422.47</p><p>2014/15 - £20,452,939.65</p><p>2015/16 - £26,076,203.37</p><p>2016/17 - £9,129,144.01</p><p> </p><p>The peak in spend between 2014-2016 reflects the pinch point schemes which were delivered on the A38 within the Devon</p><p>In addition, annual routine maintenance such as grass cutting is funded from a separate maintenance budget and spend for this is excluded from the above figures.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:12:21.14Z","http://data.parliament.uk/resources/731490/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on the A38 in Devon in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","180"
