"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700604","Department of Health and Social Care","false","2024-04-19","<p>All community pharmacists, whether working on a high street or online, have a duty of care to their patients. We would expect pharmacists to take reasonable steps to ensure that all the medicines they dispense are against legally valid prescriptions, and appropriate for the patient under the authority of the prescriber. This includes both National Health Service prescriptions and private prescriptions. Registered pharmacy professionals and premises are independently regulated by the General Pharmaceutical Council (GPhC), and guidance has been issued for those providing services at a distance, including online pharmacies.</p><p>While pharmacists are responsible for a final clinical check, ultimately the responsibility for the product prescribed rests with the prescriber. We are looking closely at what can be done to address any loopholes in prescribing practices, including work with the GPhC to define the dispensing responsibilities of pharmacists providing private prescriptions, as recommended by the Cass Report.</p>","South Northamptonshire","Andrea Leadsom","2024-04-19T09:49:18.627Z","http://data.parliament.uk/resources/1700604/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she plans to take to ensure that online pharmacies that provide medicines to patients in the UK adhere to the NHS clinical guideline on puberty-suppressing hormones or the treatment of children and adolescents who have gender (a) incongruence and (b) dysphoria.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","21489"
"http://data.parliament.uk/resources/1699110","Department of Health and Social Care","false","2024-04-15","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) does not assign causality at the level of individual reports, as this is not the responsibility of the MHRA, and as such a process is not held. The MHRA holds processes for cumulative analysis of Yellow Card data, as well as assessment of data from other sources, for patterns or evidence which might suggest a causal link between the vaccination and the reported reaction, alongside other relevant data. In relation to fatal reports, it is the role of a Coroner to determine the likely cause of death for an individual. The MHRA’s approach to post authorisation surveillance of COVID-19 vaccines is outlined in the published Report of the Commission on Human Medicines Expert Working Group on COVID-19 vaccine safety surveillance.</p>","Lewes","Maria Caulfield","2024-04-15T08:27:52.077Z","http://data.parliament.uk/resources/1699110/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what processes the Medicines and Healthcare products Regulatory Agency uses to determine whether a covid-19 vaccine may have caused (a) fatal outcomes and (b) adverse reactions in patients.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20788"
"http://data.parliament.uk/resources/1699111","Department of Health and Social Care","false","2024-04-15","<p>Following the initial roll out of the COVID-19 vaccination programme in December 2020, the Medicines and Healthcare products Regulatory Agency (MHRA) had a comprehensive surveillance strategy in place, enabling continual close monitoring of emerging safety evidence, including relevant safety information from international regulators. This included engagement with the European Medicines Agency to discuss data emerging from European Member States and countries in the European Economic Area, such as Norway. The MHRA communicates safety advice based upon consideration of the totality of evidence from all relevant information sources, rather than the strengths and limitations of individual data sources.</p>","Lewes","Maria Caulfield","2024-04-15T08:46:30.62Z","http://data.parliament.uk/resources/1699111/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Medicines and Healthcare products Regulatory Agency has (a) requested and (b) reviewed data from the expert review panel set up by the Norwegian government into the cause of death in relation to patients who have received a Covid 19 vaccine.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20789"
"http://data.parliament.uk/resources/1698645","Department of Health and Social Care","false","2024-04-15","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) fulfils the requirements set out in the Human Medicines Regulation Part 11, in respect of obligations on the licensing authority to conduct surveillance of all medicinal products, including COVID-19 vaccines.</p><p>For COVID-19 vaccines, the MHRA implemented a proactive strategy, which included prospective safety data collection, and use of a range of domestic and international data sources and methodologies. For all products, events and outcomes, each data source is assessed based on its strengths and limitations, using appropriate methodologies and, where appropriate, statistical thresholds for those data. The MHRA also work closely with public health partners in reviewing the effectiveness and impact of the vaccines, to ensure the benefits continue to outweigh any possible side effects.</p><p>The MHRA keep all available evidence under review including studies, published literature, and data arising from the widespread use of COVID-19 vaccines in the United Kingdom and globally. Ministers routinely engage with officials from the MHRA on a number of issues.</p>","Lewes","Maria Caulfield","2024-04-15T08:39:19.827Z","http://data.parliament.uk/resources/1698645/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the (a) Chair and (b) Chief Executive of the Medicines and Healthcare products Regulatory Agency on its statutory function to operate a system of post marketing surveillance in the UK for (i) fatal outcomes and (ii) adverse reactions in patients who have received a covid-19 vaccine.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20439"
"http://data.parliament.uk/resources/1698646","Department of Health and Social Care","false","2024-04-15","<p>The Medicines and Healthcare products Regulatory Agency has received 489,004 spontaneous suspected adverse drug reaction reports relating to a COVID-19 vaccine up to and including 28 February 2024, within the United Kingdom. 2,734 of the reports were associated with a fatal outcome. Reporters are asked to submit Yellow Card reports even if they only have a suspicion that the vaccine may have caused the adverse reaction. The existence of an adverse reaction report does not necessarily mean that the vaccine has caused the reaction. Reporting rates can be influenced by many factors, including the seriousness of the adverse reactions, their ease of recognition, and the extent of the use of a particular vaccine.</p>","Lewes","Maria Caulfield","2024-04-15T08:38:36.56Z","http://data.parliament.uk/resources/1698646/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many reports have been received by the Medicines and Healthcare products Regulatory Agency on (i) fatal outcomes and (ii) adverse reactions in patients who have received a covid-19 vaccine.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20440"
"http://data.parliament.uk/resources/1698647","Department of Health and Social Care","false","2024-04-15","<p>The Medicines and Healthcare products Regulatory Agency’s (MHRA) role is to ensure that the benefits associated with a medicinal product outweigh the known risks, at the time of first authorisation and thereafter. Whilst the MHRA seeks expert advice from the Commission on Human Medicines and its expert advisory groups on the likelihood of an association between a COVID-19 vaccine and a safety concern, this is based on the totality of evidence from Yellow Card data, and relevant information from other sources. Should a new link between a medicine and a safety concern be confirmed, the MHRA will take necessary regulatory action, such as updating product information to include a warning for patients and healthcare professionals.</p>","Lewes","Maria Caulfield","2024-04-15T08:30:48.85Z","http://data.parliament.uk/resources/1698647/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Medicines and Healthcare products Regulatory Agency will establish an expert review panel to investigate the cause of death for reports of suspected (i) fatal outcomes and (ii) adverse reactions in patients who have received a covid-19 vaccine.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20441"
"http://data.parliament.uk/resources/1698659","Department of Health and Social Care","false","2024-04-15","<p>Following the initial roll out of the COVID-19 vaccination programme in December 2020, the Medicines and Healthcare products Regulatory Agency (MHRA) had a comprehensive surveillance strategy in place, enabling continual close monitoring of emerging safety evidence including studies, published literature, and data arising from the widespread use in the United Kingdom and globally. This included the article and Norwegian reports highlighted. The MHRA communicates safety advice based upon consideration of the totality of evidence from all relevant information sources, rather than the strengths and limitations of individual data sources.</p>","Lewes","Maria Caulfield","2024-04-15T08:30:24.843Z","http://data.parliament.uk/resources/1698659/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential implications for her policies of the article in the British Medical Journal entitled Pfizer-BioNTech vaccine is “likely” responsible for deaths of some elderly patients, Norwegian review finds, published on 27 May 2021; and if she will have discussions with the Medicines and Healthcare products Regulatory Agency on the contents of the report.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20442"
"http://data.parliament.uk/resources/1698660","Department of Health and Social Care","false","2024-04-15","<p>While the Medicines and Healthcare products Regulatory Agency carefully assesses Yellow Card reports of suspected adverse reactions, including those with a fatal outcome, to determine whether additional information is required to facilitate assessment of the link between a medicine and the reported adverse event, they do not assign causality at the level of individual reports.</p><p>Cumulatively, Yellow Card data is thoroughly analysed for patterns or evidence which might suggest a causal link between the vaccination and the reported reaction, alongside other relevant data. In relation to fatal reports, it is the role of a Coroner to determine the likely cause of death for an individual.</p>","Lewes","Maria Caulfield","2024-04-15T16:59:00.103Z","http://data.parliament.uk/resources/1698660/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the reports in relation to (a) fatal outcomes and (b) adverse reactions in patients who have received a COVID-19 vaccine received by the Medicines and Healthcare products Regulatory Agency under its statutory function to operate a system of post marketing surveillance were judged as (i) likely, (ii) possibly and (iii) unlikely to have been caused by Covid-19 vaccine; and how many such reports lacked sufficient information to make a judgement.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","20443"
"http://data.parliament.uk/resources/1697618","Women and Equalities","false","2024-03-27","<p>Equality Hub Ministers regularly engage with their counterparts across Government on matters relating to LGB equality. This is because this Government is committed to improving the health and well-being of young people and we recognise that gay, lesbian and bisexual young people often face specific challenges.</p><p>This is why spending for children and young people’s mental health services has increased from £841 million in 2019/20 to just over £1 billion in 2022/23.</p><p>A further £3 million of funding has also been divided between five anti-bullying organisations to tackle bullying in schools. This includes projects that target homophobic and biphobic hate-related bullying.</p><p>In October 2022, we launched a Victim Support Service for anyone affected by or at risk of conversion practices, regardless of their sexual orientation, sex or transgender identity. The helpline can provide a safe, confidential listening and information service to anyone over the age of 13.</p><p> </p>","Pudsey","Stuart Andrew","2024-03-27T17:38:19.723Z","http://data.parliament.uk/resources/1697618/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-03-20","LGBT+ People: Health","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with Cabinet colleagues on supporting the wellbeing of gay, lesbian and bisexual young people.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","19730"
"http://data.parliament.uk/resources/1697191","Department for Science, Innovation and Technology","false","2024-03-27","<p>UK Research and Innovation has a list of research in carbon capture and storage by area. It is available at <a href="https://gow.epsrc.ukri.org/NGBOChooseTTS.aspx?Mode=ResearchArea&amp;ItemDesc=Carbon+Capture+and+Storage" target="_blank">https://gow.epsrc.ukri.org/NGBOChooseTTS.aspx?Mode=ResearchArea&amp;ItemDesc=Carbon+Capture+and+Storage</a></p>","Arundel and South Downs","Andrew Griffith","2024-03-27T09:36:56.777Z","http://data.parliament.uk/resources/1697191/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-19","Carbon Capture, Usage and Storage: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much her Department has spent on research into carbon capture utilisation and storage in each (a) research institution and (b) science and technology cluster in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland in the last three years.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","19482"
