"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628092","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>As the Data and Communications Company’s communications service provider for the north region (which includes Scotland), Arqiva is contracted to provide Wide Area Network (WAN) coverage of at least 99.5% of GB premises by the end of 2020. This level of coverage compares favourably with other technologies, such as mobile and broadband networks.</p><p> </p><p>Arqiva is on track to deliver its contractual coverage commitments, having already achieved coverage of more than 80% of premises in the north region. Energy suppliers will be made aware of the areas in which WAN is available at any point in time, and can plan their rollout accordingly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T16:10:49.593Z","http://data.parliament.uk/resources/628092/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the smart meter rollout in the North of Scotland of Arqiva providing signal coverage to 80 per cent of customers in that area.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51760"
"http://data.parliament.uk/resources/628093","Department for Business, Energy and Industrial Strategy","false","2016-11-11","<p>The Government believes that international aviation emissions, given their global nature, are best tackled at the global level. The Department for Transport leads on this issue, working closely with the Department for Business, Energy and Industrial Strategy.</p><p>In October the UK and the 190 other States agreed to introduce a global measure to address CO<sub>2</sub> emissions from international aviation in the UN’s International Civil Aviation Organisation (ICAO). Under the deal, which is a major step to ensure international aviation contributes to the Paris Agreement’s wider climate objective of keeping the global temperature rise below 2°C, airlines will offset their emissions with reductions from other sectors and activities, with the aim of delivering carbon-neutral growth of international aviation from 2020. The UK’s focus will now be on ensuring the measure is implemented successfully across the world.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-11T12:15:33.873Z","http://data.parliament.uk/resources/628093/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-03","Aircraft: Carbon Dioxide","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking at international level to reduce carbon dioxide emissions from aircraft.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","51752"
"http://data.parliament.uk/resources/627482","Department for Business, Energy and Industrial Strategy","false","2016-11-07","<p><strong> </strong></p><p>Fuel poverty is measured at household level. The official statistics for the past three years for which data is available show that the number of households living in fuel poverty has remained relatively stable.</p><p> </p><p>There were 2.36 million households living in fuel poverty in England in 2012, this fell slightly to 2.35 million households in 2013, then increased to 2.38 million households in 2014.</p><p> </p><p>We believe the most sustainable way to address fuel poverty is by improving the energy efficiency of homes occupied by those living in fuel poverty. Between 2012 and 2014 the number of fuel poor homes with an energy efficiency rating of E, F or G reduced by approximately 350,000.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-07T18:00:29.007Z","http://data.parliament.uk/resources/627482/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are deemed to live in fuel poverty; and how this figure has changed over the last three years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51747"
"http://data.parliament.uk/resources/627489","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The Government is assessing the legal and policy implications of the public’s vote to leave the EU. This assessment includes implications for the UK’s membership of the European Atomic Energy Community and participation in the European Community Urgent Radiological Information Exchange.</p>","Hereford and South Herefordshire","Jesse Norman","51592","2016-11-08T16:31:06.717Z","http://data.parliament.uk/resources/627489/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","European Community Urgent Radiological Information Exchange","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy that the UK will remain part of the European Community Urgent Radiological Information Exchange after the UK leaves the EU.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51654"
"http://data.parliament.uk/resources/627491","Department for Business, Energy and Industrial Strategy","false","2016-11-07","<p>The Data and Communications Company has made significant progress and is undertaking final preparations for live services.</p><p> </p><p>In the meantime, consumers are able to receive smart meters and more than 4.2 million are already operating in homes and small businesses across the country. This allows consumers the opportunity to start accessing the benefits of smart metering early, and helps suppliers learn important lessons ahead of the main phase of the Programme when most consumers will receive their smart meters.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-07T17:12:07.69Z","http://data.parliament.uk/resources/627491/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the effect of delays to the DCC go-live date.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51579"
"http://data.parliament.uk/resources/627492","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The roll-out of SMETS1 meters is enabling consumers to take control of their energy use, save money and receive accurate bills, as energy suppliers trial, test and optimise their approaches prior to the main phase of the roll-out.</p><p> </p><p>Households and small businesses with SMETS1 meters can still switch energy suppliers. If the new supplier can’t operate the meter in smart mode, the meter will continue accurately to record energy consumption and can be used in ‘traditional’ mode, with meter readings taken manually.</p><p> </p><p>Work is underway to make existing SMETS1 meters interoperable with the DCC. Once this work is complete, customers will be able to retain their smart service when they switch energy supplier.</p><p> </p><p>Ofgem has introduced rules designed to help domestic consumers understand if the smart services they are receiving will be maintained when they switch supplier[1].</p><p> </p><p>[1] (<a href="https://www.ofgem.gov.uk/ofgem-publications/41868/smart-meters-effective-switching.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/41868/smart-meters-effective-switching.pdf</a>.)</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T16:43:49.667Z","http://data.parliament.uk/resources/627492/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of increased volumes of SMETS1 smart meters being installed on customers' ability to switch energy supplier.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51580"
"http://data.parliament.uk/resources/627493","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The Government is assessing the legal and policy implications of the public’s vote to leave the EU. This assessment includes implications for the UK’s membership of the European Atomic Energy Community and participation in the European Community Urgent Radiological Information Exchange.</p>","Hereford and South Herefordshire","Jesse Norman","51654","2016-11-08T16:31:06.78Z","http://data.parliament.uk/resources/627493/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications are for UK membership of the European Atomic Energy Community of the UK's decision to leave the EU.","false","Biography information for George Kerevan","East Lothian","George Kerevan","51592"
"http://data.parliament.uk/resources/627494","Department for Business, Energy and Industrial Strategy","false","2016-11-10","<p>We published further details of the next Contract for Difference Allocation Round on 9 November 2016. Details can be found at https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-10T16:05:59.45Z","http://data.parliament.uk/resources/627494/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's timetable is for publication of its plans for the next Contract for Difference allocation round for less established technologies.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51594"
"http://data.parliament.uk/resources/627495","Department for Business, Energy and Industrial Strategy","false","2016-11-10","<p>The majority of the new smart metering data and communications infrastructure went live on 8 November. This will enable the next generation of smart meters to be installed across Great Britain and put households and business in control of their energy use.</p><p>Since being awarded the DCC Licence in September 2013, Smart DCC Ltd has overseen the detailed design, build and test of the shared system that will carry smart metering data for all energy suppliers. It was important that the system was fully tested so energy suppliers can use it reliably and consumers can benefit from accurate bills, feedback on their energy consumption, and can switch energy suppliers quickly and easily.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-10T16:00:02.357Z","http://data.parliament.uk/resources/627495/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Data and Communications Company","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the reasons are for the time taken to prepare the readiness of the Data and Communications Company after Capita plc was awarded the operating licence in October 2013; and what the timetable is for that company to become ready.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51595"
"http://data.parliament.uk/resources/627498","Department for Business, Energy and Industrial Strategy","false","2016-11-07","<p><strong> </strong></p><p>The latest economic assessment of the benefits of onshore wind in the Scottish islands was made in 2013. The UK Government and the Scottish Government appointed Baringa Partners (incorporating Redpoint Energy) and TNEI to undertake an independent study to assess whether Scottish Island Renewables could make a cost effective contribution to meeting the UK’s renewable energy targets. The Scottish Islands Renewable Project report was published on 14 May 2013 and can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/199038/Scottish_Islands_Renewable_Project_Baringa_TNEI_FINAL_Report_Publication_version_14May2013__2_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/199038/Scottish_Islands_Renewable_Project_Baringa_TNEI_FINAL_Report_Publication_version_14May2013__2_.pdf</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-07T17:58:44.603Z","http://data.parliament.uk/resources/627498/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Wind Power: Scottish Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the potential economic benefits of the remote Scottish islands onshore wind projects for (a) the regional economies of those islands and (b) the wider UK supply chain.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","51581"
