"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006854","Home Office","false","2018-11-19","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:55:28.703Z","http://data.parliament.uk/resources/1006854/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, when an assessment was (a) first and (b) last made of the danger Kweku Adoboli represents to the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191241"
"http://data.parliament.uk/resources/1006855","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191243 ; 191244 ; 191245","2018-11-21T17:31:53.263Z","http://data.parliament.uk/resources/1006855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, in which year was Kwenku Adoboli last resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191242"
"http://data.parliament.uk/resources/1006856","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191244 ; 191245","2018-11-21T17:31:53.327Z","http://data.parliament.uk/resources/1006856/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, how old Kweku Adoboli was when he left Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191243"
"http://data.parliament.uk/resources/1006857","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191245","2018-11-21T17:31:53.373Z","http://data.parliament.uk/resources/1006857/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, for (a) how many months and (b) in which years was Kweku Adoboli resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191244"
"http://data.parliament.uk/resources/1006858","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191244","2018-11-21T17:31:53.42Z","http://data.parliament.uk/resources/1006858/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, at what age and in which year did Kweku Aboboli start his residency in the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191245"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:52:27.863Z","http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1006860","Department of Health and Social Care","false","2018-11-22","<p>Clinical commissioning groups are responsible for commissioning care that will provide the best possible outcomes for their patients. In doing so, they should take into account best practice and National Institute for Health and Care Excellence guidance. No such assessment has been made by the Department or NHS England.</p>","Winchester","Steve Brine",,"2018-11-22T11:43:09.253Z","http://data.parliament.uk/resources/1006860/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient outcomes of delaying access to elective surgical procedures on the basis of (a) body weight and (b) smoking status.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191434"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006862","Department of Health and Social Care","false","2018-11-19","<p>The Government is making an additional £1.4 billion available for children’s mental health service transformation. Clinical commissioning group spend on children’s mental health has increased by 35% since 2015/16 and we are on target to see an additional 70,000 children annually in specialist NHS health services by 2020/21.</p><p> </p><p>We published ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’ in December last year. This set out ambitious proposals to fill the gap in support for children and young people’s mental health. We are:</p><p>- Incentivising and supporting all schools and colleges to identify and train a Designated Senior Lead for Mental Health - funding new training to help leads put in place whole school approaches to mental health;</p><p>- Introducing new Mental Health Support Teams working in or near schools and colleges to provide earlier access to a wider range of support and treatments; and</p><p>- Piloting a new four week waiting time for NHS children and young people’s mental health services so that specialist help is available sooner.</p><p> </p><p> </p><p>We will pilot our proposals through our trailblazer sites, which will be announced soon. I will be meeting with Sean Fletcher, on behalf of the Secretary of State, to discuss children and young people’s mental health.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:35:43.337Z","http://data.parliament.uk/resources/1006862/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his tweet at 2pm on 25 September 2018 on the Panorama programme, Kids in Crisis, broadcast on 24 September 2018, what action he has taken to ensure children have the mental health support they need; and if he will meet with Sean Fletcher, the presenter of that programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191394"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
