"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101795","HM Treasury","false","2014-11-04","<p>The Government takes the enforcement of the National Minimum Wage very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline.</p><p> </p><p> </p><p> </p><p>Within that obligation, HMRC work to priorities agreed with the Department for Business, Innovation and Skills (BIS). To identify sectors where non-payment of National Minimum Wage is more likely HMRC and BIS analyse numbers of complaints and incidences of non-compliance and take account of information from, for example, other Government Departments, Trade Union representatives and the Low Pay Commission . Using this information, and often in conjunction with other Government Departments, HMRC have undertaken targeted enforcement on areas such as the care sector, car washes and the retail sector, amongst others.</p><p> </p><p> </p><p> </p><p>However, HMRC, including National Minimum Wage officials, undertake joint working with the police, Home Office and local authorities across the country. HMRC’s collaboration has assisted in identifying instances of slavery and servitude in some of these operations.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","212651","2014-11-04T17:11:31.0795978Z","http://data.parliament.uk/resources/101795/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-30","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria is used to establish whether a sector is high-risk in terms of non-compliance with the national minimum wage; and which sectors are so defined.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212652"
"http://data.parliament.uk/resources/101797","HM Treasury","false","2014-11-04","<p>The Government takes the enforcement of the National Minimum Wage very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline.</p><p> </p><p> </p><p> </p><p>Within that obligation, HMRC work to priorities agreed with the Department for Business, Innovation and Skills (BIS). To identify sectors where non-payment of National Minimum Wage is more likely HMRC and BIS analyse numbers of complaints and incidences of non-compliance and take account of information from, for example, other Government Departments, Trade Union representatives and the Low Pay Commission . Using this information, and often in conjunction with other Government Departments, HMRC have undertaken targeted enforcement on areas such as the care sector, car washes and the retail sector, amongst others.</p><p> </p><p> </p><p> </p><p>However, HMRC, including National Minimum Wage officials, undertake joint working with the police, Home Office and local authorities across the country. HMRC’s collaboration has assisted in identifying instances of slavery and servitude in some of these operations.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","212652","2014-11-04T17:11:31.1740741Z","http://data.parliament.uk/resources/101797/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-30","Human Trafficking","1","House of Commons","To ask Mr Chancellor of the Exchequer, what training is provided to national minimum wage inspectors to identify cases of trafficking.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212651"
"http://data.parliament.uk/resources/101799","HM Treasury","false","2014-11-05","<p>The Treasury is committed to improving the energy efficiency of the Department’s estate and reducing energy consumption year on year. LED lighting has already been introduced in leasehold premises occupied by part of the Treasury Group. We have introduced energy efficient fluorescent lighting in the Treasury main building on Horse Guards Road.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T17:00:42.9056662Z","http://data.parliament.uk/resources/101799/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Lighting","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212632"
"http://data.parliament.uk/resources/101800","HM Treasury","false","2014-11-05","<p>Bitcoin itself is not regulated. However, the UK’s regulatory perimeter in relation to derivatives is wide and would capture Bitcoin and digital currency derivatives that were futures, options or contracts for difference.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T16:57:59.872841Z","http://data.parliament.uk/resources/101800/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Currencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 February 2014, to the hon. Member for Vale of Glamorgan, Official Report, column 26W, on Bitcoin, what his policy is on the regulation of Bitcoin derivatives and other securities paired to digital currencies.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212665"
"http://data.parliament.uk/resources/101801","HM Treasury","false","2014-11-05","<p>On 3 November the Treasury published a Call for Information, focused on the potential benefits and risks of digital currencies and looking into whether digital currencies could or should be regulated in the UK.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T16:59:05.6616931Z","http://data.parliament.uk/resources/101801/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his speech of 6 August 2014 on FinTech, what progress his Department has made on its programme of work exploring the potential of virtual currencies and digital money.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212668"
"http://data.parliament.uk/resources/101802","HM Treasury","false","2014-11-05","<p>On 3 November the Treasury published a Call for Information on digital currencies. This Call for Information asks whether there are currently barriers to digital currency businesses setting up in the UK, and will consider access to UK bank accounts as part of this.</p><p> </p><p> </p><p> </p><p>In October, the Financial Conduct Authority launched its Innovation Hub to provide support to innovative businesses. It has identified helping innovators access bank accounts as an area of priority.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T16:56:46.7729547Z","http://data.parliament.uk/resources/101802/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Currencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the ability of businesses using digital currencies to open a UK bank account.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212669"
"http://data.parliament.uk/resources/101803","HM Treasury","false","2014-11-05","<p>The government does not publish forecasts of long term house building by region or constituency. However the Office for Budget Responsibility (OBR) includes housing market projections in its Economic and Fiscal Outlook. The next estimates are to be released on the 3<sup>rd</sup> December.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T15:50:36.9515462Z","http://data.parliament.uk/resources/101803/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Housing: Construction","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecasts he has made of the long-term trends in house-building in each region and constituent part of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212748"
"http://data.parliament.uk/resources/101526","HM Treasury","false","2014-11-04","<p>Many already benefit from a UK zero-rate. So for example, the supply of an ambulance (including an air ambulance) that is purchased with charitable funds is zero-rated for VAT when it is supplied to an eligible body such as an NHS hospital or a charity that provides rescue or first aid services.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T16:37:30.7667179Z","http://data.parliament.uk/resources/101526/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-29","Ambulance Services: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will exempt charitably-funded rapid response vehicles from VAT.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212407"
"http://data.parliament.uk/resources/101528","HM Treasury","false","2014-11-03","<p>Since the financial crisis the government's long term economic plan has provided the foundations for the current recovery, which is now well established. The government has continued to take the difficult decisions needed to secure a stronger recovery for all and build a fairer society.</p><p> </p><p>The latest official labour market figures show that employment in the UK is at its highest ever level, 30.76 million, an increase of 1.7 million since the Coalition entered office. Over the same period the level of redundancies has fallen by 45 per cent.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-03T17:28:07.0630572Z","http://data.parliament.uk/resources/101528/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-29","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the recommendation of the All-Party Parliamentary Group on Wellbeing Economics that stable and secure employment for all should be the primary objective of economic policy.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212387"
"http://data.parliament.uk/resources/101529","HM Treasury","false","2014-11-05","<p>This Government has taken a number of major steps to strengthen monitoring and regulation of the banking sector.</p><p> </p><p> </p><p> </p><p>The Financial Services Act 2012 put in place two new, properly focussed financial regulators, the Prudential Regulation Authority (PRA) - a subsidiary of the Bank of England - the Financial Conduct Authority (FCA), as part of a new approach to financial regulation. The new regulators started work on 1 April 2013.</p><p> </p><p> </p><p> </p><p>The Government’s new approach to financial regulation enables the PRA to concentrate on monitoring the health of UK banks to ensure that they are prudently and competently managed and to reduce the risk that the practices of UK banks will lead to serious financial failure. At the same time, the FCA can concentrate on monitoring the practices of UK banks and other financial services businesses in their dealing with ordinary retail customers and in wholesale financial markets, to reduce the risk that the practices in the banking sector are detrimental to consumers or competition, or threaten the integrity of financial markets.</p><p> </p><p> </p><p> </p><p>On 12 June 2014, the Government announced the Fair and Effective Markets Review, which is a joint review by HM Treasury, the Bank of England, and the Financial Conduct Authority (FCA) into the way wholesale financial markets operate. The Government is determined to take action to help restore trust and integrity and to ensure that the highest standards are expected of those who operate in these markets. It is important that this is done in a way that preserves the UK’s position as the global financial centre for many of these markets. The Review published its consultation document “How fair and effective are the fixed income, foreign exchange and commodities markets?” on 27 October, and the Government looks forward to the review’s final recommendations in June 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-05T16:50:46.5086619Z","http://data.parliament.uk/resources/101529/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to monitor practices in the banking sector.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212470"
