"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487306","Cabinet Office","false","2022-07-12","<p>The Ministerial and other Pensions and Salaries Act 1991 sets out the detail and circumstances under which former Ministers are eligible for a severance payment. Any Minister, regardless of the length of time they have served in post, who is below the age of 65 and who has not been otherwise reappointed to a Ministerial position within 3 weeks of their last day of service, is eligible for a severance payment of 25% of their annual claimed salary at the time at which they ceased to hold office.</p><p><strong> </strong></p><p>The above position will apply to the former Secretary of State for Education as it would for any other Minister that has left office. Departments routinely publish the details of any loss of office payments made to former Ministers within their Annual Report &amp; Accounts.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-07-12T14:46:56.117Z","http://data.parliament.uk/resources/1487306/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-07-07","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total cost to the public purse of exit payments to resigning government ministers since 5 July 2022; and if he will provide a breakdown of those payments.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","32609"
"http://data.parliament.uk/resources/1487352","Cabinet Office","false","2022-07-12","<p>The grounds for exclusion of bidders from public procurement procedures are set out in the Public Contracts Regulations 2015, and allows for the exclusion of suppliers from bidding for procurements where they have been convicted of, or there is evidence of, bribery, fraud, money laundering and tax evasion.</p><p> </p><p>Procurement Policy Note 04/21 provided supplementary guidance in relation to applying exclusions and managing conflicts of interest. It is for individual contracting authorities to consider whether suppliers must or may be excluded from each procurement.</p><p> </p><p>The Procurement Bill, introduced to Parliament on 11 May, broadens and strengthens the exclusion grounds. We are increasing the time period within which misconduct can lead to exclusion from 3 years to 5; bringing subsidiary companies into scope of exclusion; and making the rules clearer so that contracting authorities can undertake exclusions with more confidence.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-07-12T16:51:53.463Z","http://data.parliament.uk/resources/1487352/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-07-07","Definitive PSA: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that the private security firm, Definitive PSA, contracted by P&O Ferries to remove UK seafarers from ferries docked in the UK on 17 March 2022 does not benefit from publicly funded contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","32520"
"http://data.parliament.uk/resources/1487379","Cabinet Office","false","2022-07-12","<p>The Cabinet Office does not hold any documents on the 1984 Cammell Laird dispute. Records created in 1984 have been transferred to The National Archives as required by the Public Records Act 1958.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-12T10:11:33.763Z","http://data.parliament.uk/resources/1487379/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Cammell Laird: Strikes","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds documents on the 1984 Camell Laird dispute; and whether he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","32467"
"http://data.parliament.uk/resources/1487440","Cabinet Office","false","2022-07-12","<p>These will be published in due course; copies will be placed in the Library of the House.</p><p> </p>","Northampton North","Michael Ellis","32639 ; 32640 ; 32641","2022-07-12T15:13:51.683Z","http://data.parliament.uk/resources/1487440/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Ministers: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Prime Minister's response to the resignation letter from the former Minister for Children and Families, the hon. Member for Colchester, dated 6 July 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","32638"
"http://data.parliament.uk/resources/1487442","Cabinet Office","false","2022-07-12","<p>These will be published in due course; copies will be placed in the Library of the House.</p><p> </p>","Northampton North","Michael Ellis","32638 ; 32640 ; 32641","2022-07-12T15:13:51.747Z","http://data.parliament.uk/resources/1487442/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Ministers: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Prime Minister's response to the resignation letter from the former Minister of State at the Ministry of Justice and Minister for Afghan Resettlement, the hon. Member for Louth and Horncastle, dated 6 July 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","32639"
"http://data.parliament.uk/resources/1487443","Cabinet Office","false","2022-07-12","<p>These will be published in due course; copies will be placed in the Library of the House.</p><p> </p>","Northampton North","Michael Ellis","32638 ; 32639 ; 32641","2022-07-12T15:13:51.777Z","http://data.parliament.uk/resources/1487443/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Ministers: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Prime Minister's response to the resignation letter from the former Minister for Safeguarding, the hon. Member for Louth and Horncastle, dated 6 July 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","32640"
"http://data.parliament.uk/resources/1487445","Cabinet Office","false","2022-07-12","<p>These will be published in due course; copies will be placed in the Library of the House.</p><p> </p>","Northampton North","Michael Ellis","32638 ; 32639 ; 32640","2022-07-12T15:13:51.823Z","http://data.parliament.uk/resources/1487445/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Ministers: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Prime Minister's response to the resignation letter from the former Secretary of State for Education, the right hon. Member for Chippenham, dated 7 July 2022.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","32641"
"http://data.parliament.uk/resources/1487449","Cabinet Office","false","2022-07-12","<p>22 applications were submitted to the Advisory Committee on Business Appointments by civil servants in Her Majesty’s Revenue and Customs between 1 April 2015 and 31 March 2022</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-12T10:08:31.907Z","http://data.parliament.uk/resources/1487449/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many applications were submitted to the Advisory Committee on Business Appointments by civil servants on the prospective roles they intended to take after leaving positions in Her Majesty's Revenue and Customs between 1 April 2015 and 31 March 2022.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","32501"
"http://data.parliament.uk/resources/1486883","Cabinet Office","false","2022-07-11","<p>The Government is carefully considering the Committee on Standards' report, the Committee’s draft Procedural Protocol and covering report. The Government will be responding in full to the report and its various recommendations. The Code of Conduct for MPs rightly remains a matter for Parliament and any changes must be taken forward on a cross-party basis, in order to ensure a standards system that is robust, fair and has the backing of the public and MPs.</p>","Northampton North","Michael Ellis",,"2022-07-11T16:26:30.617Z","http://data.parliament.uk/resources/1486883/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-06","Members' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Committee on Standards and Public Life's report on MPs' Outside Interests and the Committee on Standards' report entitled, New Code of Conduct and Guide to the Rules: promoting appropriate values, attitudes and behaviour in Parliament, published on 24 May 2022, if the Government will take steps to implement the recommendations in those reports on the rules on (a) paid advocacy and (b) the provision of advice on parliamentary affairs.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","31912"
"http://data.parliament.uk/resources/1486957","Cabinet Office","false","2022-07-11","<p>I refer the hon. Member to his previous Parliamentary Question answered on 8 March <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-02/133263" target="_blank">PQ133263</a>.</p><p> </p><p>The government does not comment on the costs of ongoing litigation and will publish the costs after the conclusion of the case.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-11T16:26:44.733Z","http://data.parliament.uk/resources/1486957/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-06","Information Commissioner","1","House of Commons","To ask the Minister for the Cabinet Office, what has been the cost to the public purse of appealing the Information Commissioner’s Decision Notice of 18th December 2019, reference FS50772671.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","31916"
