"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1610395","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>The Government takes International parental child abduction very seriously. When a child has been abducted, our consular staff provide empathetic consular support to those affected, including to signpost them to relevant partner organisations. Following the issues raised in the debate on 22 March, consular staff are exploring with stakeholders what more we may be able to do. We will then seek to follow up with interested members in due course.</p>","Macclesfield","David Rutley","2023-04-19T16:18:31.94Z","http://data.parliament.uk/resources/1610395/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Abduction: Children","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the oral contribution made by the Minister of State for the FCDO, the hon. Member for Berwick-Upon-Tweed during the debate on International Child Abduction on 22 March 2023 (Official Report, vol 730, col 148WH) whether the hon. Member for Macclesfield has invited Members with concerns to discuss them with his Department at a policy level; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","180528"
"http://data.parliament.uk/resources/1459100","Home Office","false","2022-04-27","<p>The number of offences of child abduction in England and Wales recorded by the police in the previous five years is presented in the table below.</p><p>Table 1, Police Recorded Crime, England and Wales</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>January 2021 – September 2021</strong></p></td></tr><tr><td><p>Number of child abduction offences</p></td><td><p>1,094</p></td><td><p>1,189</p></td><td><p>1,255</p></td><td><p>1,144</p></td><td><p>983</p></td><td><p>768</p></td></tr></tbody></table><p>This is published on the Home Office website at</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The Home Office does not hold information on the number of child abduction offences in Scotland or Northern Ireland.</p>","North West Hampshire","Kit Malthouse","2022-04-27T16:33:41.4Z","http://data.parliament.uk/resources/1459100/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-04-21","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of child abductions in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","157366"
"http://data.parliament.uk/resources/1434483","Ministry of Justice","false","2022-03-08","<p>Applications for the return of a child wrongfully removed or wrongfully retained away from the UK are made to the court in the country where the child has been taken or retained. All EU member states are party to the 1980 Hague Child Abduction Convention and the UK continues to operate the Convention with them through the Central Authorities which transmit applications. This position was not changed by the UK’s exit from the EU.</p>",,"Lord Wolfson of Tredegar","2022-03-08T15:37:44.61Z","http://data.parliament.uk/resources/1434483/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-02-22","Abduction: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the recourse available through the family courts where a child has been abducted from the UK to an EU Member State which is not a party to the 1980 Hague Convention, now that the Brussels II Regulation no longer applies.","false","Biography information for Baroness Pitkeathley",,"Baroness Pitkeathley","HL6357"
"http://data.parliament.uk/resources/1303567","Foreign, Commonwealth and Development Office","false","2021-03-22","<p>The Foreign Commonwealth and Development Office (FCDO) treats reports of international parental child abduction very seriously. We work closely with authorities in the United Kingdom and abroad to assist the return of children to their place of habitual residence. Details of the assistance the FCDO provides can be found in the international parental child abduction guidance on gov.uk (https://www.gov.uk/government/publications/international-parental-child-abduction/international-parental-child-abduction). In the 2018/19 financial year, 270 cases of international parental child abduction were raised with the FCDO with a further 267 cases raised in the following financial year, 2019/20. To date in this financial year, covering the period of April 2020 to February 2021, 144 international parental child abduction cases have been raised with the FCDO.</p>","Selby and Ainsty","Nigel Adams","2021-03-22T17:55:16.12Z","http://data.parliament.uk/resources/1303567/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-17","Abduction: Children","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many international parental abduction cases had been raised with his Department between (a) March 2018 and March 2019, (b) March 2019 to March 2020 and (c) March 2020 to March 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","170736"
"http://data.parliament.uk/resources/1082360","Home Office","false","2019-03-11","<p>The Government is committed to ensuring the safety and security of UK and EU citizens. Our intention remains to establish a comprehensive and legally binding agreement on internal security which would enable continuing cooperation based on EU measures.</p><p>However, we are preparing for all eventualities. In a no-deal scenario, UK law enforcement agencies will use well-established alternative mechanisms to co-operate with partners on a police-to-police basis. This will include use of the INTERPOL secure network and pre-existing bi-lateral channels to facilitate police cooperation on child abduction cases.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-11T16:18:14.563Z","http://data.parliament.uk/resources/1082360/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-05","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect of the UK leaving the EU without a deal on the ability of UK police to deal with child abduction cases.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228591"
"http://data.parliament.uk/resources/674477","Ministry of Justice","false","2017-01-23","<p>Civil judicial cooperation, including on family law, is an important issue which is being considered as part of the UK's preparations for EU exit negotiations.</p><p>As part of the negotiations with the EU, the Government will consider what other mechanisms are necessary for civil judicial cooperation with Member States after exit.</p>","North East Hertfordshire","Sir Oliver Heald","2017-01-23T16:58:43.607Z","http://data.parliament.uk/resources/674477/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-17","Abduction: Children","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that there is provision in the agreement for the UK's withdrawal from the mechanism for the return of abducted children included in the Brussels II (a) Regulation to continue to apply after the UK's exit from the EU.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","60475"
"http://data.parliament.uk/resources/445997","Home Office","false","2016-01-26","<p>Child Abduction Warning Notices are currently used by the police as a deterrent against those thought to be grooming children, where the child is under the age of 16 if living at home, or under the age of 18 if living in the care of a local authority. These notices are a useful tool for the police and complement the strong new powers to protect the vulnerable from sexual predators that we introduced in the Serious Crime Act 2015. For example, breach of an Abduction Notice can become grounds for the issuing of a Sexual Risk Order.</p><p>There is no statutory or other legislative provision dealing specifically with the issue of Child Abduction Warning Notices; the Notices are part of an administrative process. Breach of a Notice is not a criminal offence and as such the police do not regularly record the number of Child Abduction Warning Notices issued.</p>","Hemel Hempstead","Mike Penning","2016-01-26T17:28:59.22Z","http://data.parliament.uk/resources/445997/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-19","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many child abduction warning notices were served by police forces in England in the last 12 months; and how many such notices related to children aged 16 and 17.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22990"
"http://data.parliament.uk/resources/227136","Foreign and Commonwealth Office","false","2015-03-18","<p>The Foreign and Commonwealth Office provides parents with information about the local legal systems of other countries including what legal aid schemes are available. We also provide a list of local interpreters and lawyers, indicating those who specialist in family law where appropriate. Our support for parents of abducted children is set out in our publication ‘Support for British nationals abroad: a Guide’. Legal aid in the UK is a Ministry of Justice lead.</p>","Rochford and Southend East","James Duddridge","2015-03-18T14:10:58.917Z","http://data.parliament.uk/resources/227136/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-12","Abduction: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that parents of abducted children can access legal aid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227443"
"http://data.parliament.uk/resources/227137","Foreign and Commonwealth Office","false","2015-03-18","<p>Consular staff who provide assistance to families have a range of training and support available to them to ensure that they manage such cases sensitively. This includes specific guidance for staff on child abduction with an accompanying training workshop and mandatory safe-guarding training. The FCO also has a global network of designated safe-guarding officers. Additional support for Consular staff is provided by a children’s policy advisor and by a qualified social work advisor specialising in children’s issues.</p><p>The Foreign and Commonwealth Office also works with and part funds the support organisation Reunite, which runs a mediation service and provides advice and support to parents.</p>","Rochford and Southend East","James Duddridge","2015-03-18T14:09:28.06Z","http://data.parliament.uk/resources/227137/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-12","Abduction: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that child abduction cases are dealt with  in a manner which takes account of the sensitivity of such cases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227444"
"http://data.parliament.uk/resources/171608","Foreign and Commonwealth Office","false","2015-01-06","<p>The UK lobbies countries that are not signatories of the 1980 Hague Convention to sign it. Cases involving non-Hague convention signatories are much harder to resolve and parents often face lengthy and expensive court proceedings abroad to try to facilitate their return.</p><p>Whilst the FCO cannot interfere in another country’s judicial process, where due process is not being followed, or cases take a disproportionately long time to resolve, we raise this with our appropriate counterparts.</p><p>There are a number of steps that parents can take if their child is taken overseas without their consent. We encourage parents to contact the Foreign and Commonwealth Office consular officials who can provide further guidance.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-06T13:56:44.327Z","http://data.parliament.uk/resources/171608/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Abduction: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance overseas posts provide to UK nationals who are seeking the return of their child from a country that is not party to the 1980 Hague Convention.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","219490"
