"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682433","Department for Transport","false","2024-01-23","<p>The Secretary of State was clear in the 2022 High-Level Output Specification that he expects to see an efficient approach to system operation in Control Period 7 (CP7), underpinning allocation of capacity that best supports reliability, informed timetable specification and effective use of the network for rail freight—bolstered by the continued adoption of digital signalling.</p><p>Network Rail plans to support passenger train growth on major routes in the next Control Period, expected to be around 1% to 5% by the end of CP7. Across the whole network, operators will continue to be obliged to release any unused capacity to ensure that it can be appropriately allocated.</p><p>Network Rail plans support a further 25 rail freight trains per day in CP7, in pursuit of growing rail freight by 7.5% during Control Period 7. The independent regulator, the Office of Rail and Road, will hold Network Rail to account against this growth target.</p><p>We continue to support ambitious rail infrastructure upgrades (“enhancements”) across the country which will increase capacity across the rail network. Rail enhancements are funded and managed separately from the Control Period settlements.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-23T13:13:27.813Z","http://data.parliament.uk/resources/1682433/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-16","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of additional rail capacity which will be available at the end of Network Rail’s Control Period 7 funding settlement between 2024 and 2029.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9795"
"http://data.parliament.uk/resources/1682434","Department for Transport","false","2024-01-23","<p>An investigation is being undertaken by an independent party to determine the cause of the flooding of the Thames Tunnels. The investigation is ongoing and the Department is in regular contact with the relevant parties including HS1 Ltd.</p>","Bexhill and Battle","Huw Merriman","2024-01-23T13:12:06.537Z","http://data.parliament.uk/resources/1682434/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-16","Ebbsfleet International Station: Tunnels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the rail industry’s plans to review Ebbsfleet tunnel flooding that occurred on 29 December 2023.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9796"
"http://data.parliament.uk/resources/1682548","House of Commons Commission","false","2024-01-19","<p>The House Administration wants to enable schoolchildren across the UK to have the opportunity to visit Parliament. It has therefore been actively considering the impact of rising travel costs and revised constituency boundaries on the Education Travel Subsidy.</p><p>In June 2023, the Finance Committee considered and agreed proposals to increase the subsidy in light of rising travel costs. This was implemented in September 2023, but the Committee asked for additional increases to be considered. A further proposal was brought to the Finance Committee in November 2023 and the Commission in December 2023 to amend some elements of the subsidy and implement further increases. These were agreed and will be applied from April 2024. The changes are expected to increase visit numbers from outside the south-east.</p><p>The Commission noted in December 2023 that a deep dive review of the Education Travel Subsidy programme would take place in the third quarter of 2024/25 which would take account of constituency boundary changes.</p><p>The travel subsidy allows eligible state-funded schools to claim between 50 and 75 per cent of travel costs back, subject to maximum claim caps. Constituencies are set into three geographic based bands, A, B or C to determine eligibility. Further information is given on the Parliamentary website: <a href="https://learning.parliament.uk/en/schools-and-colleges/travel-subsidy/" target="_blank">Travel Subsidy - Parliament UK Education</a>. Recent changes to subsidy level are given below.</p><p>Travel subsidy in 2022</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £800</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £1600</li></ul><p /><p>Travel subsidy as of 1 September 2023</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £1,000</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £2,000</li></ul><p /><p>Travel subsidy changes for 1 April 2024 will be announced to Members in the coming weeks.</p><p> </p>","Broxbourne","Sir Charles Walker","2024-01-19T14:51:42.243Z","http://data.parliament.uk/resources/1682548/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliament: Educational Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how often the House of Commons Commission reviews the terms and conditions of the travel subsidy setting out funding available for school trips to Parliament.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9797"
"http://data.parliament.uk/resources/1681979","Department of Health and Social Care","false","2024-01-18","<p>Data on dialysis that takes place at home is not collected centrally. The following table shows dialysis in English National Health Service hospitals as well as English NHS-commissioned activity in the independent sector for patients resident in the Easington constituency:</p><table><tbody><tr><td><p>Year</p></td><td><p>Episodes</p></td><td><p>Patients</p></td></tr><tr><td><p>2018/19</p></td><td><p>210</p></td><td><p>50</p></td></tr><tr><td><p>2019/20</p></td><td><p>225</p></td><td><p>40</p></td></tr><tr><td><p>2020/21</p></td><td><p>225</p></td><td><p>45</p></td></tr><tr><td><p>2021/22</p></td><td><p>140</p></td><td><p>55</p></td></tr><tr><td><p>2022/23</p></td><td><p>215</p></td><td><p>50</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS England</p><p> </p>","Pendle","Andrew Stephenson","2024-01-18T15:36:55.517Z","http://data.parliament.uk/resources/1681979/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-15","Kidney Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are undergoing dialysis treatment in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9497"
"http://data.parliament.uk/resources/1681785","Ministry of Justice","false","2024-01-17","<p>As part of the Online Assessment Centre (OAC), all Prison Officers have an online face-to-face interview.</p><p> </p><p>We are, however, supportive of prisons bolstering the recruitment process locally with outreach activity to build awareness, whilst also proactively engaging with candidates before they begin work to help the onboarding process.</p><p> </p><p>The recruitment of Operational Support Grades (OSG) involves an in-person interview at the establishment to which the candidate has applied to.</p>","Charnwood","Edward Argar","2024-01-17T08:44:05.787Z","http://data.parliament.uk/resources/1681785/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-12","Prison Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, whether (a) prison officers and (b) operational support grades are required to have a face-to-face interview as part of the recruitment process.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9343"
"http://data.parliament.uk/resources/1681786","Ministry of Justice","false","2024-01-17","<p>HMPPS recruitment is aligned uses the Civil Service Success Profile Framework which are individually tailored to each role. The Framework moves recruitment away from using a purely competency-based system of assessment and instead introduces a more flexible framework which assesses candidates against a range of elements using a variety of selection methods for the specific role they have applied for. This will give the best possible chance of finding the right person for the job, driving up performance and improving diversity and inclusivity. Being unsuccessful for one role does not mean that a candidate will be unsuitable for another, even where it is more senior.</p><p> </p><p>All new Prison Officers receive two weeks of initial training in their establishment where officers are given the opportunity to meet their line manager and colleagues, learn about security including the use and management of keys, followed by a further five weeks of dedicated prison officer training where they undertake a variety of subjects including communication and creating a rehabilitative culture. In addition to the core curriculum, new Prison Officers also complete the two-week Use of Force training. Officers then return to their establishments and have one week of consolidation/shadowing.</p><p> </p><p>The number and proportion of people who were rejected for operational support grade roles were subsequently recruited as prison officers in each of the last eight quarters is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>Number signing PO contract after being rejected for OSG</strong></p></td><td><p><strong>Number rejected from OSG application</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Q1</p></td><td><p>2022</p></td><td><p>7</p></td><td><p>1194</p></td><td><p>0.6%</p></td></tr><tr><td><p>Q2</p></td><td><p>2022</p></td><td><p>8</p></td><td><p>1262</p></td><td><p>0.6%</p></td></tr><tr><td><p>Q3</p></td><td><p>2022</p></td><td><p>30</p></td><td><p>1326</p></td><td><p>2.3%</p></td></tr><tr><td><p>Q4</p></td><td><p>2022</p></td><td><p>17</p></td><td><p>1355</p></td><td><p>1.3%</p></td></tr><tr><td><p>Q1</p></td><td><p>2023</p></td><td><p>8</p></td><td><p>1423</p></td><td><p>0.6%</p></td></tr><tr><td><p>Q2</p></td><td><p>2023</p></td><td><p>5</p></td><td><p>1455</p></td><td><p>0.3%</p></td></tr><tr><td><p>Q3</p></td><td><p>2023</p></td><td><p>8</p></td><td><p>1517</p></td><td><p>0.5%</p></td></tr><tr><td><p>Q4</p></td><td><p>2023</p></td><td><p>9</p></td><td><p>1555</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p> </p><p>Notes</p><ol><li>Data has been extracted from the Oleeo recruitment system. Oleeo is a live system so records are subject to change.</li><li>Figures included in our response only cover data available in our Oleeo system, so any recruitment that is not entirely processed on Oleeo will be incomplete.</li><li>If a candidate has ever signed a contract for an OSG role, then they are out of scope, even if they have at some point received a rejection from an OSG role.</li><li>Those who were rejected from OSG at any point since the start of the Oleeo data (Apr 2017) and then signed a contract as a prison officer in Q1 2022, Q2 2022 etc are presented.</li><li>Note the number rejected from OSG applications is cumulative.</li><li>Rejections at any point in the OSG application process are in scope for these figures.</li><li>Withdrawals from OSG applications are out of scope for these figures.</li><li>Prison officers refer to Band 3 staff and exclude Youth Justice Workers.</li></ol><p> </p>","Charnwood","Edward Argar","2024-01-17T17:26:33.597Z","http://data.parliament.uk/resources/1681786/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-12","Prison Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people who were rejected for operational support grade roles were subsequently recruited as prison officers in each of the last eight quarters.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9344"
"http://data.parliament.uk/resources/1681558","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>The Government recognises that local authorities are best placed to make decisions on what local services they provide based on local priorities and circumstances, including designing and delivering Housing First projects where appropriate. We are investing over £2 billion over three years in tackling homelessness and rough sleeping. Funding allocated to Durham for locally led initiatives includes over £680,000 in funding directly to the Durham Unitary Authority through the Rough Sleeping Initiative 2022-25, a further just under £3.8 million as part of a Durham-led joint funding award across the North-East, over £3 million (originally allocated) to County Durham through the Rough Sleeping Accommodation Programme, and over £4 million through the Single Homelessness Accommodation Programme.</p><p>We have also published a Mobilising Housing First toolkit to support local areas seeking to develop Housing First projects, which is available here: <a href="https://www.gov.uk/government/publications/housing-first-pilot-national-evaluation-reports" target="_blank">Housing First Pilot: national evaluation reports - GOV.UK</a></p><p> </p><p> </p>","Kensington","Felicity Buchan","2024-01-16T12:44:12.647Z","http://data.parliament.uk/resources/1681558/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Housing First: County Durham","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support Durham County Council to deliver a Housing First approach to address long term homelessness.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9207"
"http://data.parliament.uk/resources/1681166","Department of Health and Social Care","false","2024-01-15","<p>The Secretary of State meets regularly with other Cabinet colleagues and ministerial meetings with external organisations are routinely published on GOV.uk. Officials in the Department speak regularly with the General Dental Council (GDC) to discuss the ways in which it can more efficiently deliver the Overseas Registration Exam (ORE) whilst maintaining high standards within the dental profession.</p><p> </p><p>We welcome the GDC’s recent announcements that it is increasing the number of places available to sit the ORE. The GDC has tripled the number of places on sittings of ORE Part 1 for all sittings from August 2023 to the end of 2024. The GDC has also added an additional sitting of ORE Part 2 in 2024, bringing the total number of sittings up to four. Legislative changes that came into force in March 2023 provide the GDC with more flexibility to improve the way the ORE is run, and we will continue to encourage the GDC to make the best use of these new opportunities.</p>","South Northamptonshire","Andrea Leadsom","2024-01-15T15:43:15.777Z","http://data.parliament.uk/resources/1681166/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-10","Dentistry: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she had with Cabinet colleagues about improving processing times for dental overseas registration exams.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8966"
"http://data.parliament.uk/resources/1680769","Department for Transport","false","2024-01-15","<p>The Department, through the Rail North Partnership, will continue to work with train operators and stakeholders to assess potential improvements to train services to Horden and Seaham. Any additional services must take into account network constraints on the Durham Coast Line and be justified by passenger demand, as well as affordable within operators’ existing business plans and budgets.</p>","Bexhill and Battle","Huw Merriman","2024-01-15T14:21:01.07Z","http://data.parliament.uk/resources/1680769/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-09","Railways: Horden and Seaham","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to improve rail services at (a) Horden and (b) Seaham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8726"
"http://data.parliament.uk/resources/1680794","Home Office","false","2024-01-16","<p>The Government has provided the police, local authorities and other local agencies with a range of flexible tools and powers, including Community Protection Warnings and Notices, that can be used for quick an effective response to ASB, through the Anti-social Behaviour, Crime and Policing Act 2014.</p><p>Information on the number of Community Protection Warnings or Notices have been issued by such organisations is not held by the Home Office.</p>","Croydon South","Chris Philp","2024-01-16T12:36:03.72Z","http://data.parliament.uk/resources/1680794/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-09","Community Protection Notices","1","House of Commons","To ask the Secretary of State for the Home Department, how many Community Protection (a) Warnings and (b) Notices were issued in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8727"
