"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722266","Department of Health and Social Care","false","2024-07-24","<p>The NHS Long-Term Plan published in January 2019 sets out the National Health Service’s key ambitions on cancer, including acknowledging the importance of research and cancer management. The Plan also sets out the NHS ambition to increase the number of cancers diagnosed at stage one and two to 75% by 2028 and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Lord Ara Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T13:14:55.497Z","http://data.parliament.uk/resources/1722266/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a strategy on the (a) research, (b) diagnosis and (c) management of cancer.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","806"
"http://data.parliament.uk/resources/1722267","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service’s latest available data shows that the number of pancreatic cancer cases diagnosed in 2021 was 9,728, compared to 9,263 in 2019, showing a gradual increase. Delivering more research is key to understanding and assessing the challenges around cancers with lower survival rates. The Department invests £1.3 billion per year into health research, through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including all cancers. As with other Government funding of health research, the NIHR does not allocate funding for specific disease areas, including less survivable cancers. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NHS Cancer Programme has commissioned 10 clinical cancer audits, which will provide timely evidence for cancer service providers where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatment and outcomes for patients. This includes an audit on pancreatic cancer. NHS England’s Getting it Right First Time (GIRFT) programme has appointed a team of 5 specialist clinicians to lead a national review into services for pancreatic cancer patients in England. As part of their review, the GIRFT clinicians are visiting 23 networks. Early evidence shows that tracking patients throughout their pathway, both geographically and chronologically, supports an optimal service, making good use of Clinical Nurse Specialists. The final report will be completed in 2024/25.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T08:28:16.203Z","http://data.parliament.uk/resources/1722267/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Diagnosis and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of pancreatic cancer diagnoses; and what steps he plans to take to help support research into less treatable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","807"
"http://data.parliament.uk/resources/1722298","Department of Health and Social Care","false","2024-07-24","<p>The Department has received the letter and is reviewing the recommendations made by the former Chair of the Committee. When the Health and Social Care Committee is reconstituted in the autumn, we will consider an appropriate response at that time.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T13:16:28.69Z","http://data.parliament.uk/resources/1722298/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee entitled Future Cancer: inquiry progress to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","809"
"http://data.parliament.uk/resources/1722299","Department of Health and Social Care","false","2024-07-24","<p>The Government will respond to the Health and Social Care Committee’s letter on the Men’s Health Inquiry. We will write to the new select committee, after considering the findings and recommendations outlined in the correspondence.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T14:34:37.083Z","http://data.parliament.uk/resources/1722299/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee on the Men's health inquiry to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","810"
"http://data.parliament.uk/resources/1722100","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Water companies are required to risk assess drinking water supplies from source to tap. Where there is a risk of lead in the water exceeding 10mg/l, water companies will treat the water with orthophosphate which reduces lead leaching significantly. In 2023, only 0.35% of these breached the standard for lead. In these instances, water companies will provide public health advice to consumers impacted and, where necessary, will look to replace the pipework owned by them.</p><p> </p><p>The Drinking Water Inspectorate has provided advice for consumers to better understand if they have lead pipe in their home and how to reduce the risk, for example by running water to remove standing water in the pipes before use (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.dwi.gov.uk%2Flead-in-drinking-water%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b378bc1b68847c4718a08dcaa31f435%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638572378752716037%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=MbrrBMjtfaDE1%2FPGmb0klAvWTPkEWCwn%2F0WD1jCVSlU%3D&amp;reserved=0" target="_blank">https://www.dwi.gov.uk/lead-in-drinking-water/</a>). If consumers think there is a risk to their supply, they can request a lead test from their water company.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-23T15:27:27.04Z","http://data.parliament.uk/resources/1722100/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure water companies assess the levels of lead in domestic drinking water supplies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","619"
"http://data.parliament.uk/resources/1722101","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Water companies are responsible for drinking water quality to the boundary of a consumer’s property. The domestic plumbing system is the responsibility of the home/building owner and therefore there may be limitations, such as access constraints, which limit the ability to sample at every customer tap. Though, water companies are required to risk assess drinking water supplies from source to tap and will, where appropriate required, treat water.</p><p> </p><p>The Drinking Water Inspectorate has provided advice for consumers to better understand if they have lead pipe in their home and how to reduce the risk, for example by running water to remove standing water in the pipes before use (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.dwi.gov.uk%2Flead-in-drinking-water%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b378bc1b68847c4718a08dcaa31f435%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638572378752723344%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=tK%2B2YJ1JBlQzeLStmRA%2BI1zSxfh14s6qMsgkMi3B41U%3D&amp;reserved=0" target="_blank">https://www.dwi.gov.uk/lead-in-drinking-water/</a>). If consumers think there is a risk to their supply, they can request a lead test from their water company.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-23T15:18:16.057Z","http://data.parliament.uk/resources/1722101/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of instructing water companies to test all households in receipt of water if it is determined that lead is present in their water source.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","620"
"http://data.parliament.uk/resources/1722102","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>The Secretary of State has already met CEOs of all 16 water companies, including Yorkshire Water, setting out his expectations from the Government going forward. The Secretary of State and the Minister for Water and Flooding will have further conversations with water company chief executives in due course, including with Yorkshire Water, on a range of issues.</p><p> </p><p>On 11th July 2024, Ofwat published its Draft Determinations for 2025-2030 outlining that Yorkshire Water will spend just over £7 billion to deliver significant improvements in performance. This includes £77 million to be spent on improving water quality, which includes replacing lead pipes in the company's network.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-23T15:13:36.737Z","http://data.parliament.uk/resources/1722102/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: York","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with water companies on the replacement of water pipes to households in which lead has been found in the household water supply in York constituency.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","621"
"http://data.parliament.uk/resources/1722103","Ministry of Justice","false","2024-07-23","<p>The Government is carefully considering how and when to implement the public protection provisions in the Victims and Prisoners Act 2024.</p>","Pontypridd","Alex Davies-Jones",,"2024-07-23T07:29:49.307Z","http://data.parliament.uk/resources/1722103/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, (a) how and (b) when she intends to enact the public protection decisions provisions of the Victims and Prisoners Act 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","622"
"http://data.parliament.uk/resources/1722106","Department for Work and Pensions","false","2024-07-24","<p>The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. Recognising the wide-ranging causes of child poverty, we will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need. Alongside this we will be reviewing Universal Credit so that it makes work pay and tackles poverty.</p>","Birkenhead","Alison McGovern","625","2024-07-24T13:02:06.487Z","http://data.parliament.uk/resources/1722106/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans for the taskforce on child poverty to make an assessment of the potential impact of ending the (a) the two-child benefit limit and (b) under-occupancy charge on levels of child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","624"
"http://data.parliament.uk/resources/1722107","Department for Work and Pensions","false","2024-07-24","<p>The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. Recognising the wide-ranging causes of child poverty, we will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need. Alongside this we will be reviewing Universal Credit so that it makes work pay and tackles poverty.</p>","Birkenhead","Alison McGovern","624","2024-07-24T13:02:06.423Z","http://data.parliament.uk/resources/1722107/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-18","Child Poverty Taskforce","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the (a) terms of reference for the taskforce on child poverty and (b) planned timescale for publishing the outcomes of that taskforce's work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","625"
