"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1104644","Department for Transport","false","2019-04-04","<p>Any request made under the Freedom of Information Act would be carefully assessed on a case by case basis in light of the Act's statutory framework, including the consideration of relevant absolute or qualified exemptions. Hospitality, meetings with external parties and travel are published for all Ministers on a quarterly basis.</p>","Baroness Sugg",,"2019-04-04T11:33:06.467Z","http://data.parliament.uk/resources/1104644/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-25","Chris Grayling","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 22 March (HL14509), whether the details of the Secretary of State for Transport's diary for 4 March are exempt from disclosure under the Freedom of Information Act 2000; and if so, why.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14769"
"http://data.parliament.uk/resources/1088549","Department for Transport","false","2019-03-22","<p>I refer to my previous answer of 13 March – the Secretary of State had a range of meetings with officials, Ministers, agencies and MPs on Monday 4 and Tuesday 5 March.</p>","Baroness Sugg",,"2019-03-22T13:30:05.273Z","http://data.parliament.uk/resources/1088549/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Chris Grayling","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Sugg on 13 March (HL14243), whether they will list the meetings conducted by the Secretary of State for Transport on 4 March with the times at which each such meeting took place.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14509"
"http://data.parliament.uk/resources/1088550","Department for Exiting the European Union ","false","2019-03-26","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>The Government is doing everything we sensibly can to provide for ongoing scrutiny through the negotiating process. We will continue to report regularly to select committees in person and by responding fully to inquiries and reports.</p><p> </p>","Lord Callanan",,"2019-03-26T13:22:36.527Z","http://data.parliament.uk/resources/1088550/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-13","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 March (HL13776), how they will ensure that both Houses of Parliament and their relevant select committees are given timely information about the progress and details of the evaluation of "alternative arrangements" and "technologies"; and whether they will publish the joint work stream agreed with the EU.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14510"
"http://data.parliament.uk/resources/1087520","Department for Exiting the European Union ","false","2019-03-26","<p>On 13 March we published details of our plans to avoid a hard border between Northern Ireland and Ireland in a no deal scenario. We have confirmed a temporary, unilateral approach to checks, processes and tariffs to do all we can to achieve this. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations. The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>As these are unilateral measures, they only mitigate the impacts from exit that are within the UK Government’s control. These measures do not set out the position in respect of tariffs or processes to be applied to goods moving from Northern Ireland to Ireland. We also recognise that there challenges and risks for maintaining control of our borders and for the competitiveness of businesses in Northern Ireland. That is why we are clear that this approach would be strictly temporary.</p><p>A negotiated settlement is the only means of sustainably guaranteeing no hard border and protecting businesses in Northern Ireland. In a no deal scenario, we are therefore committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p><p><strong><br></strong>Full guidance on the no deal Northern Ireland policy can be found at <a href="https://www.gov.uk/guidance/eu-exit-avoiding-a-hard-border-in-northern-ireland-in-a-no-deal-scenario" target="_blank">https://www.gov.uk/guidance/eu-exit-avoiding-a-hard-border-in-northern-ireland-in-a-no-deal-scenario</a>.</p>","Lord Callanan",,"2019-03-26T13:27:14.307Z","http://data.parliament.uk/resources/1087520/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 March (HL13966), of which part of the internal discussions on avoiding a hard border between Northern Ireland and the Republic of Ireland is it not in the public interest to disclose details; and what assessment they have made of the relationship between any decision not to disclose those details and the Prime Minister having identified the issue as that which prevents a deal being agreed with the EU on Brexit.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14446"
"http://data.parliament.uk/resources/1082406","Department for Transport","false","2019-03-13","<p>The Secretary of State had a range of meetings with officials, Ministers, agencies and MPs on Monday 4 and Tuesday 5 March.</p><p> </p>","Baroness Sugg",,"2019-03-13T15:39:18.22Z","http://data.parliament.uk/resources/1082406/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-05","Chris Grayling","2","House of Lords","To ask Her Majesty's Government which appointments and visits were arranged for the Secretary of State for Transport for (1) 4 March, and (2) 5 March.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14243"
"http://data.parliament.uk/resources/1077043","Home Office","false","2019-03-11","<p>Paragraph 1.3(d) of the ministerial code states Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest, which should be decided in accordance with the relevant statutes and the Freedom of Information Act 2000;</p><p>Information relating to the Her Majesty’s Government planning to avoid the hard border between Northern Ireland and the Republic of Ireland is exempt from disclosure under section 35 (1) (a) of the Freedom of Information Act 2000 which states; Information held by a government department or by the Welsh Assembly Government is exempt information if it relates to (a) The formulation of Government policy.</p>","Baroness Williams of Trafford",,"2019-03-11T17:16:56.623Z","http://data.parliament.uk/resources/1077043/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-25","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 19 February (HL13430), whether disclosing further details of their planning to avoid a hard border between Northern Ireland and the Republic of Ireland is in the public interest; if not, why not; and if not, what assessment they have made of the compliance of such non-disclosure with paragraph 1.3(d) of the ministerial code, published in January 2018.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13966"
"http://data.parliament.uk/resources/1063538","Department for Exiting the European Union ","false","2019-03-13","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p><strong> </strong></p>","Lord Callanan",,"2019-03-13T12:23:57.893Z","http://data.parliament.uk/resources/1063538/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 18 February (HL13276), what are the "facilitative arrangements and technologies" that will form part of the "alternative arrangements to replace the backstop" in the negotiations currently being undertaken with the EU.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13776"
"http://data.parliament.uk/resources/1061345","Department for Exiting the European Union ","false","2019-02-21","<p>The Prime Minister in her 5 February speech in Belfast reaffirmed the UK Government commitment to delivering a Brexit that ensures no return to a hard border between Northern Ireland and Ireland, including any physical infrastructure or related checks and controls. While technology could play a part in this, and alternative arrangements are being looked at, these must be ones that can be made to work for the particular circumstances of Northern Ireland.</p><p> </p>","Lord Callanan",,"2019-02-21T17:46:01.413Z","http://data.parliament.uk/resources/1061345/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 February (HL13277), what assessment they have made of the potential technological solutions for ensuring no hard border of the island of Ireland following the UK's departure from the EU; and whether they will publish details of any such assessment.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13725"
