"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447918","Department of Health","false","2016-02-02","<p>The Minister for Public Health has not held any recent discussions on this subject.</p><p> </p><p>Promoting good mental health is a key strategic objective of Public Health England’s (PHE) public mental health programme, alongside preventing mental illness and improving the lives of those living with mental illness. PHE is working with the National Health Service, local authorities and other partners to help more people have good mental health, improve the physical health and wellbeing of those with mental illness, and ensure few people as possible suffer avoidable harm.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-02T11:31:27.373Z","http://data.parliament.uk/resources/447918/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent discussions the Minister for Public Health has had with mental health charities on the importance of public mental health interventions.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24241"
"http://data.parliament.uk/resources/385852","Department of Health","false","2015-07-03","<p>NHS Blood and Transplant launched a new United Kingdom-wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> sets out the action necessary to increase organ donation and transplant rates building on the significant increase in donor and transplant rates since 2008. It is vital that all potential donors are identified and referred to the specialist donation team. The strategy recognises that commissioners should keep the demand for intensive care beds under review to ensure that intensive care capacity is not a barrier to donation.</p><p> </p><p> </p><p> </p><p>There were 10.6 adult critical care, paediatric intensive care and neonatal intensive care beds per 100,000 population in England in May 2015. The numbers of such beds in the rest of the United Kingdom is a matter for the devolved administrations.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4316","2015-07-03T11:48:51.87Z","http://data.parliament.uk/resources/385852/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-25","Transplant Surgery: Intensive Care","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the number of intensive care unit beds in the UK on the number of transplants that per capita the NHS can provide.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","4312"
"http://data.parliament.uk/resources/385854","Department of Health","false","2015-07-03","<p>NHS Blood and Transplant launched a new United Kingdom-wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> sets out the action necessary to increase organ donation and transplant rates building on the significant increase in donor and transplant rates since 2008. It is vital that all potential donors are identified and referred to the specialist donation team. The strategy recognises that commissioners should keep the demand for intensive care beds under review to ensure that intensive care capacity is not a barrier to donation.</p><p> </p><p> </p><p> </p><p>There were 10.6 adult critical care, paediatric intensive care and neonatal intensive care beds per 100,000 population in England in May 2015. The numbers of such beds in the rest of the United Kingdom is a matter for the devolved administrations.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4312","2015-07-03T11:48:51.967Z","http://data.parliament.uk/resources/385854/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-25","Intensive Care: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, how many intensive care unit beds there are per capita in the UK.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","4316"
"http://data.parliament.uk/resources/227878","Department of Health","false","2015-03-24","<p>We are seeking to reach a positive conclusion to the negotiations with GlaxoSmithKline for supply of the meningococcal B (MenB) vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation, as soon as possible.</p><p> </p><p> </p><p> </p><p>The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","227878","2015-03-24T17:25:29.033Z","http://data.parliament.uk/resources/227878/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 March 2015 to Question 226346, when he expects negotiations with GlaxoSmithKline on the meningitis B vaccine to be concluded.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","227877"
"http://data.parliament.uk/resources/227879","Department of Health","false","2015-03-24","<p>We are seeking to reach a positive conclusion to the negotiations with GlaxoSmithKline for supply of the meningococcal B (MenB) vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation, as soon as possible.</p><p> </p><p> </p><p> </p><p>The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","227877","2015-03-24T17:25:29.127Z","http://data.parliament.uk/resources/227879/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking with officials of his Department to expedite negotiations with GlaxoSmithKline on the meningitis B vaccine.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","227878"
"http://data.parliament.uk/resources/170714","Department of Health","false","2015-01-07","<p>Consultation both with clinical commissioning groups (CCGs) and the wider public concerning the transfer of commissioning responsibility of Renal Dialysis from NHS England to CCGs is ongoing.</p><p> </p><p> </p><p> </p><p>The Department has launched a public consultation which closes on 9 January 2015. The consultation considers how to transfer commissioning responsibility and what would need to happen to ensure a smooth transition and maintain both service standards and patient safety. All CCGs are invited to comment on the proposed changes.</p><p> </p><p> </p><p> </p><p>Some clinical commissioners were consulted in their roles as part of the Task and Finish group, as referenced in my previous answer of 10 December, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-03/217116/" target="_blank">217116</a>.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-07T17:39:42.567Z","http://data.parliament.uk/resources/170714/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-16","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217116, which clinical commissioning groups were consulted about the proposed changes to the commissioning of renal services; and in what form such consultation took place.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","218930"
"http://data.parliament.uk/resources/167786","Department of Health","false","2014-12-10","<p>NHS England put its proposals for transferring commissioning responsibility for renal dialysis services and morbid obesity surgery services from NHS England to clinical commissioning groups (CCGs) to the Prescribed Specialised Services Advisory Group in September 2014. These proposals were developed in partnership with the NHS Commissioning Assembly Task and Finish Group on Specialised Service commissioning. The Task and Finish Group is made of clinical commissioners from around the country.</p><p> </p><p> </p><p> </p><p>The Task and Finish group was asked by NHS England to advise on development of proposals for enhancing specialised service commissioning in 2015-16, specifically proposals that would enable improved pathway integrity. NHS England presented the proposed direction of travel for specialised commissioning in 2015-16 to the chairs of Clinical Reference Groups earlier in the year.</p><p> </p><p> </p><p> </p><p>NHS England has advised that they are in dialogue with key stakeholders about both the opportunities and challenges of transferring commissioning responsibility for renal services from NHS England to CCGs.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-10T16:49:53.99Z","http://data.parliament.uk/resources/167786/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-03","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 November 2014 to Question 215404, which organisations and individuals were consulted by NHS England when it was developing its proposal to move commissioning of dialysis to clinical commissioning groups; and what the contents were of the submissions received in response to that consultation.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","217116"
"http://data.parliament.uk/resources/61335","Department of Health","false","2014-06-18","<p>This information is not collected by the Department or NHS England.</p>","North Norfolk","Norman Lamb",,"2014-06-18T15:04:47.4586795Z","http://data.parliament.uk/resources/61335/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-11","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, how many patients have not received homecare medicines and products on time for treatment of (a) cystic fibrosis, (b) HIV and (c) rheumatoid arthritis in the last year.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","200204"
"http://data.parliament.uk/resources/60646","Department of Health","false","2014-06-16","<p>It is important that patients, including those with cystic fibrosis, get those high cost drugs provided through homecare services on time.</p><p> </p><p>The Department commissioned a review of homecare medicine supply arrangements to ensure they deliver the best value for patients, the National Health Service and the provider market. The review report, <em>Homecare Medicines: </em><em>Towards a Vision for the Future,</em> was published in December 2011 and is available at:</p><p> </p><p>http://media.dh.gov.uk/network/121/files/2011/12/111201-Homecare-Medicines-Towards-a-Vision-for-the-Future2.pdf</p><p> </p><p>The outcome of subsequent improvement work is summarised in the further report, <em>Homecare Medicines: Towards a Vision for the Future - Taking Forward the Recommendations</em>, published in May 2014 and available at:</p><p> </p><p>www.uhns.nhs.uk/AboutUs/NHSHomecareMedicinesinEngland.aspx</p><p> </p><p>NHS England issued a patient safety alert on minimising the risks of omitted and delayed medicines for patients receiving homecare services on 10 April 2014. This recommended that all healthcare organisations that commission clinical homecare services:</p><p>- establish if medicine homecare services were used by their organisation and if incidents of omitted and delayed medicines had occurred;</p><p>- consider whether immediate action needed to be taken locally and, if required, develop an action plan, to reduce risk and the potential risk to patients;</p><p>- disseminate the alert to all medical, nursing, pharmacy and other staff involved in the care of homecare patients; and</p><p>- report patient safety incidents concerning homecare to the National Reporting and Learning Service.</p><p> </p><p>A copy of the patient safety alert is available at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/04/psa-omitted-delayed-meds.pdf</p><p> </p><p>The Department continues to work with NHS England, homecare companies, pharmaceutical suppliers and the NHS to ensure that homecare arrangements are safe and deliver value for the NHS and improved outcomes for patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199709","2014-06-16T13:15:27.7325181Z","http://data.parliament.uk/resources/60646/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-09","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that high-cost drugs are delivered to cystic fibrosis patients on time.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","199708"
"http://data.parliament.uk/resources/60647","Department of Health","false","2014-06-16","<p>It is important that patients, including those with cystic fibrosis, get those high cost drugs provided through homecare services on time.</p><p> </p><p>The Department commissioned a review of homecare medicine supply arrangements to ensure they deliver the best value for patients, the National Health Service and the provider market. The review report, <em>Homecare Medicines: </em><em>Towards a Vision for the Future,</em> was published in December 2011 and is available at:</p><p> </p><p>http://media.dh.gov.uk/network/121/files/2011/12/111201-Homecare-Medicines-Towards-a-Vision-for-the-Future2.pdf</p><p> </p><p>The outcome of subsequent improvement work is summarised in the further report, <em>Homecare Medicines: Towards a Vision for the Future - Taking Forward the Recommendations</em>, published in May 2014 and available at:</p><p> </p><p>www.uhns.nhs.uk/AboutUs/NHSHomecareMedicinesinEngland.aspx</p><p> </p><p>NHS England issued a patient safety alert on minimising the risks of omitted and delayed medicines for patients receiving homecare services on 10 April 2014. This recommended that all healthcare organisations that commission clinical homecare services:</p><p>- establish if medicine homecare services were used by their organisation and if incidents of omitted and delayed medicines had occurred;</p><p>- consider whether immediate action needed to be taken locally and, if required, develop an action plan, to reduce risk and the potential risk to patients;</p><p>- disseminate the alert to all medical, nursing, pharmacy and other staff involved in the care of homecare patients; and</p><p>- report patient safety incidents concerning homecare to the National Reporting and Learning Service.</p><p> </p><p>A copy of the patient safety alert is available at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/04/psa-omitted-delayed-meds.pdf</p><p> </p><p>The Department continues to work with NHS England, homecare companies, pharmaceutical suppliers and the NHS to ensure that homecare arrangements are safe and deliver value for the NHS and improved outcomes for patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199708","2014-06-16T13:15:27.8262513Z","http://data.parliament.uk/resources/60647/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-09","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of the commissioning of homecare services by the NHS.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","199709"
