"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61473","Ministry of Justice","false","2014-06-23","<p>The Government is committed to making sure that the criminal justice system is fair and just.</p><p> </p><p>The Criminal Justice System Strategy &amp; Action Plan, published last summer, set out a number of commitments to promote equality including a series of Minister-led events with stakeholders to explore what more could be done.</p><p> </p><p>The Criminal Justice Board has had several recent discussions about equality and diversity and regularly reviews the statistical data.</p><p> </p><p>We do not plan to hold a specific inquiry into the proportion of black and minority ethnic defendants denied bail or receiving custodial sentences as compared with non-black and minority ethnic defendants with comparable records for similar offences but are clear that more analysis is needed to understand the underlying causes reflected in this data.</p><p> </p><p>The Government will shortly publish an update to this plan which will contain further actions designed to promote equality.</p><p> </p>","Lord Faulks","2014-06-23T16:50:29.261985Z","http://data.parliament.uk/resources/61473/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-11","Criminal Proceedings: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the data published in court proceeding tables associated with their criminal justice statistics quarterly report of December 2013, whether they plan to institute an inquiry into the higher proportion of black and minority ethnic defendants denied bail or receiving custodial sentences than non-black and minority ethnic defendants with comparable records for similar offences.","false","Biography information for Lord Beecham","Lord Beecham","HL251"
"http://data.parliament.uk/resources/61474","Foreign and Commonwealth Office","false","2014-06-19","<p>We are aware of labour rights issues and allegations of human rights abuses in the Thai fishing industry, though not until now of the specific allegations made by the Guardian. We regularly raise our concerns about labour rights in Thailand with the relevant Thai authorities, for example during the UK-Thailand Strategic Dialogue in May 2013. The Guardian's report contains very serious allegations. We look to the Thai authorities to investigate. <br><br>Given the acute and continual political uncertainty in Thailand our ability to raise these issues with the authorities at this point is limited. However, we take the allegations very seriously and will look for opportunities to raise our concerns. At a minimum, we will continue to press for an improvement in labour rights in Thailand through ongoing negotiations towards an EU-Thailand Free Trade Agreement. <br><br>The UK remains a global leader in tackling human trafficking and slavery as shown by its recent introduction of a Modern Slavery Bill. We welcome any investigation which sheds light on these horrific allegations. <br><br>We also launched our action plan on business and human rights in 2013, becoming the first country to set out guidance to companies on integrating human rights into their operations. We engage regularly with British companies as part of our efforts to boost UK trade and inward investment, but at the same time we also clearly set our commitment to protecting human rights and its expectations of UK companies in this area.</p>","Baroness Warsi","2014-06-19T13:49:05.2762646Z","http://data.parliament.uk/resources/61474/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Thailand","2","House of Lords","To ask Her Majesty's Government whether, in the light of reports in The Guardian newspaper on 11 June, they intend to make representations to the government of Thailand about the exploitation and abuse of workers in that country's fishing industry and to United Kingdom companies which purchase the products of that industry.","false","Biography information for Lord Beecham","Lord Beecham","HL252"
"http://data.parliament.uk/resources/61475","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>There has been no specific assessment of the availability of skilled personnel for the home building sector. The Construction Industry Training Board's (CITB) latest Construction Skills Network Report forecasts an annual recruitment requirement for the construction sector, including home building, of 36,400 a year for the 2013 – 2018 period.</p><p> </p><p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address two immediate priorities: improving the image of house building and attracting back experienced workers who left during the recession, and other workers with relevant skills. More widely, the Government is making a number of reforms to the skills system to improve skills supply, putting employers in the driving seat and making providers more responsive to their needs.</p><p> </p><p>The Government is also currently undertaking a triennial review of the way the CITB operates and challenging it on the service it delivers to the sector.</p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:22:41.4397496Z","http://data.parliament.uk/resources/61475/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the availability of skilled personnel to carry out the building work necessary; and what measures they are taking to train sufficient numbers to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL253"
"http://data.parliament.uk/resources/61476","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Government has noted advice from the Construction Products Association that there is no general lack of capacity in UK products manufacturers. The Association advises that only 19 per cent of companies producing heavy building materials are currently operating at near capacity. As the products sector adjusts to the return to growth it expects that capacity will increase further in response to demand.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:31:26.8370096Z","http://data.parliament.uk/resources/61476/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the ability of the United Kingdom building supplies industry to provide bricks, timber and other materials; and what measures they are taking to encourage growth in the building supplies industry to provide sufficient materials to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL254"
"http://data.parliament.uk/resources/61477","Foreign and Commonwealth Office","false","2014-06-18","<p>The British Embassy in Doha no longer issues passports. We have raised with the Qatari authorities the issue of fines imposed on British nationals without a passport, and are working to find an agreed solution. The Foreign and Commonwealth Office is working closely with Her Majesty's Passport Office to overcome any problems that result from a delay in the issuing of British passports. In line with the recent statement on 12 June by the Secretary of State for the Home Department, my right Hon Friend the Member for Maidenhead, South East (Theresa May), any British nationals facing a problem should consult the Embassy to discuss this – including the alternatives for urgent travel to the UK without a full passport.</p>","Baroness Warsi","2014-06-18T11:38:48.0166346Z","http://data.parliament.uk/resources/61477/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Qatar","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the delay by the British Embassy in Doha in issuing new passports to children born to United Kingdom parents in Qatar; and whether they have held discussions with the local authorities over the law in Qatar under which fines may be imposed on foreign nationals who are not in possession of a passport by the age of two months.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL255"
"http://data.parliament.uk/resources/61478","Department of Health","false","2014-06-24","<p>The Department has no current plans to publish information on the development and formulation of Government policy on standardised packaging of tobacco products</p>","Earl Howe","2014-06-24T12:15:36.2653346Z","http://data.parliament.uk/resources/61478/answer","Biography information for Earl Howe","17","Health","Health","2014-06-11","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 6 May (WA 444), whether they will place in the Library of the House correspondence between the Intellectual Property Office and the Department of Health regarding the proposed introduction of standardised tobacco packaging.","true","Biography information for Lord Palmer","Lord Palmer","HL256"
"http://data.parliament.uk/resources/61479","Department of Health","false","2014-06-24","<p>The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products, including the scope of the types of tobacco products covered by the policy.</p>","Earl Howe","2014-06-24T12:14:47.5873835Z","http://data.parliament.uk/resources/61479/answer","Biography information for Earl Howe","17","Health","Health","2014-06-11","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the statement by Earl Howe on 3 April (HL Deb, col 1121–2), whether in preparing for the publication of the draft regulations on standardised packaging for tobacco products they are considering the scope of the types of tobacco products to be included, such as drawing a distinction between cigars and pipe tobaccos and mainstream tobacco products.","true","Biography information for Lord Palmer","Lord Palmer","HL257"
"http://data.parliament.uk/resources/61480","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>We recently consulted on the proposal to increase the rate of rent arrears deductions in Universal Credit. We are currently considering the consultation responses.</p>","Lord Freud","2014-06-18T13:54:32.0165327Z","http://data.parliament.uk/resources/61480/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-11","Universal Credit","2","House of Lords","To ask Her Majesty's Government what progress has been made on reaching a decision over proposals to increase rent arrear deductions from 5 per cent to 40 per cent under Universal Credit.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL258"
"http://data.parliament.uk/resources/61481","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>Deductions from Universal Credit are made after considering the claimant's individual circumstances and ability to afford the deductions. The maximum that can be deducted for all deductions, including rent arrears, is an amount equivalent to 40 per cent of the claimant's Universal Credit Standard Allowance. The only exceptions to this rule are deductions for normal consumption of utilities and in cases where a sanction or penalty is being applied or a (Universal Credit) advance is being recovered. Where appropriate the rate of deduction can be reduced.</p><p><strong> </strong></p>","Lord Freud","2014-06-18T11:56:08.9611276Z","http://data.parliament.uk/resources/61481/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-11","Universal Credit","2","House of Lords","To ask Her Majesty's Government what analysis has been made of the ability of Universal Credit recipients to meet other essential needs after rent arrears have been deducted at the proposed level of 40 per cent.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL259"
"http://data.parliament.uk/resources/61482","Department of Health","false","2014-06-24","<p>Data for 2013-14 is not available at present. Primary care trusts' aggregate spend for 2012–13 (latest figures available) on HIV/AIDS was £630 million.</p>","Earl Howe","2014-06-24T12:15:17.5404616Z","http://data.parliament.uk/resources/61482/answer","Biography information for Earl Howe","17","Health","Health","2014-06-11","HIV Infection","2","House of Lords","To ask Her Majesty's Government what was their total spending in 2013–14 on treatments for HIV infection in the United Kingdom.","false","Biography information for Lord Lexden","Lord Lexden","HL260"
