"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758790","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9493 ; 9495 ; 9496","2017-09-15T13:11:04.2Z","http://data.parliament.uk/resources/758790/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals took more than six months to be decided in each month of the last two years .","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9494"
"http://data.parliament.uk/resources/758791","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9494 ; 9495 ; 9496","2017-09-15T13:11:04.043Z","http://data.parliament.uk/resources/758791/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals have been decided for those who have no recourse to public funds in each month of the last two years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9493"
"http://data.parliament.uk/resources/758792","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9493 ; 9494 ; 9496","2017-09-15T13:11:04.37Z","http://data.parliament.uk/resources/758792/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals decided for those who have no recourse to public funds took more than six months to be decided in each month of the last two years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9495"
"http://data.parliament.uk/resources/758793","Ministry of Justice","false","2017-09-15","<p>HM Courts &amp; Tribunals Service (HMCTS) does not record the information requested.</p><p>Information on the number of Immigration and Asylum appeal decisions is published quarterly, broken down into the case categories used by HMCTS to administer appeals:<br>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Bracknell","Dr Phillip Lee","9493 ; 9494 ; 9495","2017-09-15T13:11:04.497Z","http://data.parliament.uk/resources/758793/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many visa appeals have been decided in each month of the last two years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9496"
"http://data.parliament.uk/resources/711493","Home Office","false","2017-03-21","<p>The Government has no plans to reinstate the right to appeal visit visa decisions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:45:43.997Z","http://data.parliament.uk/resources/711493/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to reinstate the right to appeal visa decisions.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68073"
"http://data.parliament.uk/resources/693819","Ministry of Justice","false","2017-03-02","<p>The number of out of country visa appeals that have taken more than six months to be decided is 19,335 for the financial year 2014/15 and 13,470 for the financial year 2015/16. For the first six months of 2016/17 (April to Sept) the number is 5999.</p><p> </p><p>We do everything we can to avoid unnecessary delay in the Immigration &amp; Asylum Chamber. We have provided an additional 4,950 tribunal sitting days for this financial year and 138 additional Fee Paid Judges have been assigned to the Immigration and Asylum Chamber from the Employment Tribunal and Social Entitlement Chamber to ensure caseloads decrease.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-03-02T17:12:00.73Z","http://data.parliament.uk/resources/693819/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-23","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many out-of-country visa appeals have taken more than six months to be decided in the last two years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","65384"
"http://data.parliament.uk/resources/693829","Ministry of Justice","false","2017-03-02","<p>We keep under review the time it takes for immigration and asylum appeals to be dealt with, both in-country and out-of-country appeals.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-03-02T17:10:05.947Z","http://data.parliament.uk/resources/693829/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-23","Visas: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if she will review timescales for out-of-country visa appeals to ensure that they are reasonable and appropriate.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","65378"
"http://data.parliament.uk/resources/686191","Home Office","false","2017-02-15","<p>The number of Administrative Reviews for a UK visa processed within 28 days global is not included in published statistics.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-15T15:06:57.093Z","http://data.parliament.uk/resources/686191/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-07","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of administrative review appeals for a UK visa was processed within 28 working days in the last 12 months.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","63537"
"http://data.parliament.uk/resources/446011","Home Office","false","2016-01-25","<p>The information is not readily available or held centrally and can only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-25T17:15:57.063Z","http://data.parliament.uk/resources/446011/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-19","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many settlement visas granted on appeal to the First-tier Tribunal (Immigration and Asylum) have been issued by UK Visas and Immigration (a) within one month, (b) between one to three months, (c) between three to six months, (d) between six to 12 months and (e) more than 12 months after that tribunal's judgement in each of the last three years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23176"
"http://data.parliament.uk/resources/446012","Home Office","false","2016-02-01","<p>The time taken between receiving a determination from the First Tier Tribunal relating to a standard visitor visa and subsequent issue of visa can be found in the table below:</p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Time between notification of allowed appeal and issued decision</strong></p></td></tr><tr><td><p><strong>Period</strong></p></td><td><p><strong>Under 1 month</strong></p></td><td><p><strong>1-3 Months</strong></p></td><td><p><strong>3-6 Months</strong></p></td><td><p><strong>6-12 Months</strong></p></td><td><p><strong>Over 12 Months</strong></p></td></tr><tr><td><p>YE Sep-13</p></td><td><p>105</p></td><td><p>35</p></td><td><p>-</p></td><td><p>-</p></td><td><p>*</p></td></tr><tr><td><p>YE Sep-14</p></td><td><p>110</p></td><td><p>60</p></td><td><p>5</p></td><td><p>5</p></td><td><p>-</p></td></tr><tr><td><p>YE Sep-15</p></td><td><p>10</p></td><td><p>5</p></td><td><p>*</p></td><td><p>*</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>All figures are obtained from local Management Information.</p><p> </p><p>Figures rounded to the nearest 5.</p><p> </p><p>‘-‘ represents 0 cases ‘*’ represents less than 3 cases.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-01T18:04:30.683Z","http://data.parliament.uk/resources/446012/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-19","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many standard visitor visas granted on appeal to the First-tier Tribunal (Immigration and Asylum) have been issued by UK Visas and Immigration (a) within one month, (b) between one to three months, (c) between three to six months, (d) between six to 12 months and (e) more than 12 months after that tribunal's judgement in each of the last three years.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","23177"
