"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853282","HM Treasury","false","2018-03-07","<p>It is not the Government’s usual practice to comment on contractual matters between departments and their contactors since they may be commercially sensitive.</p>","South West Norfolk","Elizabeth Truss","2018-03-07T15:56:21.923Z","http://data.parliament.uk/resources/853282/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-03-02","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether Atos or any other contractor has been found to be have failed on any part of the contract related to providing the website services which generate eligibility codes for (a) tax-free childcare and (b) 30 hours of funded childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","130731"
"http://data.parliament.uk/resources/851572","HM Treasury","false","2018-03-05","<p>Future roads investment in England will be underpinned by a new Roads Fund paid for directly from the revenues of Vehicle Excise Duty from 2020-21. The split between operations, renewals and maintenance on the strategic road network will be decided as part of Roads Investment Strategy 2. The Government is currently consulting on the scope of and process for investment decisions on the Major Road Network.</p><p> </p><p>The Scottish Government, Welsh Government and Northern Ireland Executive will receive Barnett consquentials on this funding in the usual way.</p>","South West Norfolk","Elizabeth Truss","2018-03-05T11:40:51.197Z","http://data.parliament.uk/resources/851572/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-28","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Minister of State for Transport of 27 February 2018, Official Report, column 794, what methodology is used to allocate revenue raised from vehicle excise duty to (a) road construction projects and (b) roads maintenance; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","130335"
"http://data.parliament.uk/resources/851679","HM Treasury","false","2018-03-05","<p>The Childcare Service is an integrated digital service through which parents can apply for Tax-Free Childcare and 30 hours free childcare in a single application. As the costs of one application can be associated with both policies, there is not a clear distinction between the operating costs of each.</p><p> </p><p>The HMRC contribution to the operating costs of the childcare service are estimated to be around £30million in 2018/2019 and £42million in 2019/2020. These may be revised in light of actual workloads.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-03-05T13:23:50.383Z","http://data.parliament.uk/resources/851679/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 February 2018 to Question 126730, what the total cost to the Exchequer is of the tax-free childcare scheme not including the cost of 30 hours free childcare.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130442"
"http://data.parliament.uk/resources/850660","HM Treasury","false","2018-03-05","<p>When the Department of Health was renamed the Department of Health and Social Care, it also took on responsibility for the forthcoming Green Paper on Care and Support for Older People. The Ministry of Housing, Communities and Local Government supports local government to deliver public services to local people, and ensure local authorities have sufficient resources to provide necessary services to their communities. There are currently no plans to change responsibility for the funding of adult social care.</p>","South West Norfolk","Elizabeth Truss","2018-03-05T11:41:43.6Z","http://data.parliament.uk/resources/850660/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-27","Social Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to move budgetary responsibility for social care from the Ministry of Housing, Communities and Local Government to the Department of Health and Social Care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","129911"
"http://data.parliament.uk/resources/850005","HM Treasury","false","2018-03-01","<p>7,656 Tax-Free Childcare accounts have been closed since the scheme launched in April 2017.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:09:40.737Z","http://data.parliament.uk/resources/850005/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents have opened and then closed a tax-free childcare account since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","129573"
"http://data.parliament.uk/resources/850067","HM Treasury","false","2018-03-01","<p>£220 million is the estimated cost to government of the employer National Insurance relief on Employer Supported Childcare. That relief does not go directly to parents to help with the cost of childcare, but to employers, and the voucher providers they use, to administer the schemes. Government does not hold details about the administration costs incurred by employers for childcare voucher schemes.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:10:47.927Z","http://data.parliament.uk/resources/850067/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 February 2018 to Question 126730 and the oral evidence of the Chief Secretary to the Treasury to the Treasury Committee on Childcare on 31 January 2018, HC 757, if he will publish a breakdown of the (a) £220 million per year administration costs and (b) any other operating costs associated with the childcare voucher scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129635"
"http://data.parliament.uk/resources/850151","HM Treasury","false","2018-03-01","<p>We are committed to ending six figure exit payments for public sector workers. We have legislated in the last parliament for a £95,000 cap and are currently in the process of drafting the necessary regulations to be laid in parliament.</p><p> </p><p>To ensure the successful implementation of these changes, a consultation will be brought forward in the next few months.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T15:14:03.597Z","http://data.parliament.uk/resources/850151/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of implementing a cap on public sector exit payments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","129719"
"http://data.parliament.uk/resources/850245","HM Treasury","false","2018-03-06","<p>HMT has not made a formal assessment of the cost of nationalisations. However, in my speech to Policy Exchange on 30 January I referenced a report by the Centre for Policy Studies which suggests that the cost of renationalising energy, water, rail and PFI could be over £170 billion.</p>","South West Norfolk","Elizabeth Truss","2018-03-06T13:14:34.247Z","http://data.parliament.uk/resources/850245/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Nationalisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of renationalising British industries.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","129813"
"http://data.parliament.uk/resources/850312","HM Treasury","false","2018-03-01","<p>The Government has committed to launch the UK Shared Prosperity Fund after the UK leaves the EU, using money returning to the UK from European structural funds. The Industrial Strategy White Paper announced that the Government would launch a consultation this year.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T15:15:58.467Z","http://data.parliament.uk/resources/850312/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish further details on the setting up of a UK Shared Prosperity Fund.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","129880"
"http://data.parliament.uk/resources/850320","HM Treasury","false","2018-03-01","<p>We are committed to ending six figure exit payments for public sector workers. We have legislated in the last parliament for a £95,000 cap and are currently in the process of drafting the necessary regulations to be laid in parliament.</p><p> </p><p>To ensure the successful implementation of these changes, a consultation will be brought forward in the next few months.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T14:47:03.817Z","http://data.parliament.uk/resources/850320/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to launch the consultation on a maximum limit of £95,000 on public sector exit payments.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","129888"
