"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694122","Ministry of Justice","false","2024-03-11","<p>It is not possible to provide the information requested without checking each claim at a disproportionate cost.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-11T17:10:17.337Z","http://data.parliament.uk/resources/1694122/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1694122/answer",,,"54","Justice","Justice","2024-03-06","Re-employment: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of employment tribunal cases concerning fire and rehire practices in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17393"
"http://data.parliament.uk/resources/1693771","Department for Transport","false","2024-03-11","<p>The £1.8 billion allocated to the Department for Transport for the financial year 2024-25 in the 2021 Spending Review supports net zero policies across zero emission vehicles (including buses) and electric vehicle charging infrastructure, the bus transformation funding to support local authority Bus Service Improvement Plans, air quality improvement measures, active travel policies, City Region Sustainable Transport Settlements, Nexus Metrofleet in Newcastle, rail electrification, and the UK’s production of sustainable aviation fuel.</p><p> </p><p>£333 million of the £1.8 billion was reallocated to the Department for Business, Energy and Industrial Strategy, (now the Department for Business and Trade), for the electrification of UK vehicle manufacturing and their supply chains, including through the Automotive Transformation Fund Programme.</p><p> </p><p>The Department’s business planning process for 2024-25 financial year remains ongoing and final plans will be published in due course as per standard practice.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-11T16:15:36.26Z","http://data.parliament.uk/resources/1693771/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1693771/answer",,,"27","Transport","Transport","2024-03-05","Carbon Emissions: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 73 of the Autumn Budget and Spending Review 2021, which policy areas will receive funding from the £1.8 billion allocated to core net zero spend relating to the Department for Transport for the 2024-25 financial year; and how much funding as been issued to each of those policy areas for the 2024-25 financial year.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17164"
"http://data.parliament.uk/resources/1693772","Department for Transport","false","2024-03-11","<p>The £1 billion allocated to fund the decarbonisation of cars and vans for the financial year 2024-25 in the 2021 Spending Review was allocated to a range of policies across the Department for Transport and the Department for Business, Energy and Industrial Strategy (now the Department for Business and Trade).</p><p> </p><p>For the Department for Transport, HM Treasury allocated £619m for policies relating to zero emission vehicles, electric vehicle (EV) charging infrastructure and air quality.</p><p> </p><p>This sum was subsequently allocated by the Department to specific policies, including the Local Electric Vehicle Infrastructure Fund, the Rapid Charging Fund, the Plug-in Vehicle Grants, EV Homecharging Schemes, the Workplace Charging Scheme and the Joint Air Quality Unit’s NO2 programme. All grants are kept under continual review to ensure best value for money for the taxpayer.</p><p> </p><p>The remaining funding (£333m) was allocated for the Department for Business, Energy and Industry Strategy, for the electrification of UK vehicles and their supply chain, including through the Automotive Transformation Fund Programme. This aims to support the creation of an internationally competitive EV supply chain in the UK, through research and development and capital investments.</p>","South Cambridgeshire","Anthony Browne",,"2024-03-11T16:08:39.493Z","http://data.parliament.uk/resources/1693772/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1693772/answer",,,"27","Transport","Transport","2024-03-05","Carbon Emissions: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 73 of the Autumn Budget and Spending Review, which policies were identified for receipt of core net zero spend funding from the £1 billion allocated to fund decarbonisation of cars and vans in the financial year 2024-25 at the time that Budget was published; how much funding each of those policies was due to receive; and whether any of those policies have been discontinued since 2021.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17165"
"http://data.parliament.uk/resources/1693813","Ministry of Justice","false","2024-03-11","<p>Fire and rehire claims are usually recorded under an unfair dismissal coding. From 01 January 2021 to date, there are more than 17,000 unfair dismissal judgments on the Employment Tribunal decisions register. To provide the information requested it would be at a disproportionate cost.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-11T17:05:16.537Z","http://data.parliament.uk/resources/1693813/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1693813/answer",,,"54","Justice","Justice","2024-03-05","Re-employment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of employment tribunals in relation to fire and rehire practices that have found in favour of employees in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17185"
"http://data.parliament.uk/resources/1691587","Department for Business and Trade","false","2024-03-06","<p>Neither the former Department for International Trade nor the Department for Business &amp; Trade have made any payments of the types requested to P&amp;O Ferries or DP World.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-06T08:22:10.71Z","http://data.parliament.uk/resources/1691587/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1691587/answer",,,"214","Business and Trade","Business and Trade","2024-02-26","Department for Business and Trade: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department made payments to (a) P&O Ferries and (b) DP World (i) for Departmental business travel and (ii) on Government Procurement Cards in the period between 17 March 2022 and February 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","15698"
"http://data.parliament.uk/resources/1682008","Department for Transport","false","2024-01-23","<p>Network North provides £3bn (2019 prices) to upgrade and electrify the railway between Hull, Leeds, Sheffield and Manchester.</p><p> </p><p>We are working with our Arms Length Bodies, and other delivery partners, to agree the delivery schedule and will provide more information on this when plans are more mature. All schemes will be subject to the development and approval of business cases and will undergo all formal governance, in line with relevant fiscal and legal duties.</p><p> </p>","Bexhill and Battle","Huw Merriman","9562","2024-01-23T11:11:49.923Z","http://data.parliament.uk/resources/1682008/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1682008/answer",,,"27","Transport","Transport","2024-01-15","Railways: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, whether the planned electrification on the Hull-Leeds, Sheffield-Hull and Sheffield-Leeds routes has entered Rail Network Enhancements Pipeline; what the project’s Project Acceleration in a Controlled Environment stage is; when approval was granted to enter that stage; and whether entry to the next stage will be granted.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9561"
"http://data.parliament.uk/resources/1671969","Department for Transport","false","2023-11-27","<p>The average waiting time in weeks for a practical driving test at each test centre in December 2019, pre-Covid, and in each month between June 2021 and November 2023 is in the attached table.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2023-11-27T16:38:20.287Z","http://data.parliament.uk/resources/1671969/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1671969/answer","WPQ-00005850.xlsx","Practical Driving Test Waiting Times - UIN 2931","27","Transport","Transport","2023-11-21","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2023 to Question 2364 on Driving Tests: Waiting Lists, if he will make an estimate of the average waiting time in weeks for a practical driving test at each DVSA centre in (a) December 2019 and (b) each month between June 2021 and November 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2931"
"http://data.parliament.uk/resources/1671407","Department for Education","false","2023-11-23","<p>It is the responsibility of those who run schools – academy trusts, local authorities and voluntary-aided school bodies – to manage the safety and maintenance of their schools and to alert the department if there is a serious concern with a building. It has always been the case that where the department is made aware a building may pose an immediate risk, immediate action is taken.</p><p>The department will spend what it takes to keep pupils safe. Ministers and officials have regular discussions with colleagues from HM Treasury on a range of issues. The department will fund emergency mitigation work needed to make buildings safe, including installing alternative classroom space where necessary.</p><p>The department will fund refurbishment projects, or rebuilding projects where these are needed, to remove RAAC from the school estate. Schools and colleges will either be offered capital grants, or rebuilding projects through the School Rebuilding Programme. The department will set out further details for affected schools and colleges in due course.</p><p>The department recognises that some responsible bodies will already have carried out emergency mitigation works, where RAAC was deemed ‘critical,’ based on the advice of the department’s surveys or from other qualified professionals, and in most cases we will reimburse these costs.</p><p>Prior to 31 August, the point at which the department’s advice on the risks of RAAC changed, some responsible bodies or schools may also have chosen to take action on RAAC in their buildings where it was not deemed critical, and others may have chosen to go further and removed RAAC entirely. In these cases, as with any other capital works, the responsible bodies will have taken decisions as part of their own estate strategy, based on their assessment of any professional advice they had received and the affordability of the project.</p><p>This work would typically have been funded through annual capital funding provided by the department to the sector, or from other sources of funding, such as a responsible body’s reserves. In these cases, the department is not providing additional funding to the funding already provided to responsible bodies to pay for this and other maintenance work.</p><p>The department will carefully consider claims submitted by responsible bodies for essential RAAC related works, taking into account the particular circumstances of each case, to determine how the approach above should apply. This includes any claims submitted in relation to Abbey Lane Primary School, and the department will work with the school to understand the scope of the work that has been carried out and its cost.</p><p>In addition to the department’s support on RAAC, it has committed £1.8 billion of capital funding for the financial year 2023/24 to improve the condition of school buildings, as part of over £15 billion allocated since 2015. In 2023/24, Sheffield local authority received a school condition allocation of £3,592,655 for improving the condition of its school buildings. Alongside this, the department will transform poor condition buildings at 500 schools and sixth form colleges over the coming decade through the School Rebuilding Programme.</p><p>The department will always put the safety and wellbeing of children and staff in schools and colleges at the heart of its policy decisions. The government has taken more proactive action to identify and mitigate RAAC in education settings than the devolved administrations in the UK, or indeed, governments overseas.</p>","East Hampshire","Damian Hinds","2626 ; 2627 ; 2628 ; 2629","2023-11-23T17:52:49.893Z","http://data.parliament.uk/resources/1671407/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1671407/answer",,,"60","Education","Education","2023-11-20","Schools: Sheffield","1","House of Commons","To ask the Secretary of State for Education, whether she has received representations from Sheffield City Council on funding for the removal of RAAC from schools.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2630"
"http://data.parliament.uk/resources/1671506","Department for Education","false","2023-11-28","<p>I can confirm that a response to the correspondence dated 5 October 2023, case ref: LH25595, from the hon. Member for Sheffield, Heeley, was sent on 23 October 2023.</p>","East Hampshire","Damian Hinds",,"2023-11-28T14:36:27.207Z","http://data.parliament.uk/resources/1671506/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1671506/answer",,,"60","Education","Education","2023-11-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the email of 5 October 2023 from the hon. member for Sheffield, Heeley on the availability of RAAC funding for a school in that constituency.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2689"
"http://data.parliament.uk/resources/1666646","Department for Transport","false","2023-10-26","<p>The total cost of acquiring land on Phase 2a via compulsory purchase or statutory blight as of 30 September 2023 is £136.51 million.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:46:12.853Z","http://data.parliament.uk/resources/1666646/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1666646/answer",,,"27","Transport","Transport","2023-10-23","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2023 to Question 202776 on High Speed 2 Line: Compulsory Purchase, what the cost to the public purse was of the acquisition of land within Phase 2a Act limits.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203873"
