"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/224226","Foreign and Commonwealth Office","false","2015-03-06","<p>The British Government is concerned about the statement issued by the Gambian Supreme Islamic Council in January claiming that the Ahmadiyya community are not Muslims. The UK position on human rights is clear: they are universal and must apply equally to all people. This includes freedom of religion, and divergent views or interpretations should be allowed to co-exist. Our Embassy will be speaking to the Government of The Gambia about these statements and will continue to monitor developments closely.</p><p> </p>","Baroness Anelay of St Johns","2015-03-06T12:17:03.61Z","http://data.parliament.uk/resources/224226/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-27","The Gambia: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the situation of Ahmadi Muslims in The Gambia, particularly in the light of the statement made by the Gambian Supreme Islamic Council claiming them to be non-Muslims.","false","Biography information for Baroness Berridge","Baroness Berridge","HL5279"
"http://data.parliament.uk/resources/178371","Foreign and Commonwealth Office","false","2015-02-13","We are aware that Archbishop Roche was refused a visa to travel to India. Decisions on issuing visas are a matter for the Indian government. The British Government is unable to intervene in another country’s visa procedure.","Baroness Anelay of St Johns","2015-02-13T15:29:28.587Z","http://data.parliament.uk/resources/178371/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-06","India","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the refusal of a visa by the government of India to Archbishop Roche.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4759"
"http://data.parliament.uk/resources/178372","Foreign and Commonwealth Office","false","2015-02-20","<p>We are aware that incidents of discrimination against minority communities in India do still occur. India’s Constitution guarantees freedom of conscience and the right to freely profess, practice and propagate religion. The Indian government has a range of policies and programmes to support religious minorities.</p><p>We discuss minority issues with the Indian authorities and support minority groups through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p><p>I refer the noble Baroness to my previous answers of 31 December 2014 (HL3847 and HL3848).</p>","Baroness Anelay of St Johns","2015-02-20T13:47:29.237Z","http://data.parliament.uk/resources/178372/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-06","India","2","House of Lords","To ask Her Majesty’s Government what is their assessment of whether coercion is being exercised on Indian citizens to reconvert to Hinduism.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4760"
"http://data.parliament.uk/resources/170940","Foreign and Commonwealth Office","false","2014-12-31","<p>India’s Constitution guarantees freedom of conscience and the right to freely profess, practice and propagate religion. The Indian government has a range of policies and programmes to support religious minorities. However, incidents of discrimination against minority communities in India do still occur. We are aware of the recent attack on a pastor in Hyderabad. The Chief Minister of Telangana Sri K Chandrashekar Rao made clear publicly that such attacks would not be tolerated.</p><p>The British High Commissioner Sir James Bevan met India’s new Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues. Our High Commission in New Delhi discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues.</p>","Baroness Anelay of St Johns","2014-12-31T11:19:38.52Z","http://data.parliament.uk/resources/170940/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","India","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the reports of an attack on 13 December by Hindu radicals on a Christian pastor and his church members singing Christmas carols in Hyderabad.","false","Biography information for Baroness Berridge","Baroness Berridge","HL3847"
"http://data.parliament.uk/resources/170941","Foreign and Commonwealth Office","false","2014-12-31","<p>The British High Commissioner Sir James Bevan met India’s new Minister of Minority Affairs, Dr Najma Heptulla, on 16 June to discuss a range of minority issues. Our High Commission in New Delhi discusses minority issues, including religious tolerance of Christians, with the Indian National Commission for Minorities and with other relevant State level authorities. Minority rights were also discussed at the EU-India human rights dialogue on 27 November 2013. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>","Baroness Anelay of St Johns","2014-12-31T11:27:37.623Z","http://data.parliament.uk/resources/170941/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to, or discussions they have had with, the government of India regarding freedom of religion or belief in that country since the election of Prime Minister Modi.","false","Biography information for Baroness Berridge","Baroness Berridge","HL3848"
"http://data.parliament.uk/resources/147368","Foreign and Commonwealth Office","false","2014-11-17","The Iranian government has not raised this issue with us. However, previous bilateral discussions over the last year have indicated that Iran views an expansion of UK/Iranian parliamentary dialogue as contingent on further progress in the broader UK/Iran bilateral relationship.","Baroness Anelay of St Johns","2014-11-17T17:05:06.607Z","http://data.parliament.uk/resources/147368/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the refusal by the government of Iran to admit Members of Parliament wishing to visit Iran for inter-parliamentary discussions on human rights.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2772"
"http://data.parliament.uk/resources/147369","Foreign and Commonwealth Office","false","2014-11-17","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have not raised this individual case with the Iranian government. However, we have called for the Iranian government to end the persecution of individuals on the basis of their faith, most recently at Iran’s Universal Periodic Review of Human Rights at the UN on 31 October.","Baroness Anelay of St Johns","2014-11-17T16:30:40.003Z","http://data.parliament.uk/resources/147369/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran regarding Rasoul Abdollahi, imprisoned in Iran because of his religious beliefs.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2773"
"http://data.parliament.uk/resources/147370","Foreign and Commonwealth Office","false","2014-11-17","<p>We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have not raised this individual case with the Iranian Government. However, we have called for the Iranian government to end the persecution of individuals on the basis of their faith, most recently at Iran’s Universal Periodic Review of Human Rights at the UN on 31 October.</p>","Baroness Anelay of St Johns","2014-11-17T17:06:13.577Z","http://data.parliament.uk/resources/147370/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran regarding Mojtaba Seyyed Alaedin Hossein, imprisoned in Iran because of his religious beliefs.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2774"
"http://data.parliament.uk/resources/147371","Foreign and Commonwealth Office","false","2014-11-17","<p>The impact the Islamic State of Iraq and the Levant (ISIL) atrocities have had on the Yezidi community and other civilians is devastating. The British Government strongly condemns the persecution of communities on the basis of their religion, belief or ethnicity. <br><br>The UN estimates that 1.9 million people in Iraq have been displaced by the humanitarian emergency in total. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion or ethnicity. We have therefore not carried out an assessment of the total number of Yezidis that have been displaced by ISIL and their current location, but will continue to work with the UN and the international community to ensure peoples’ basic needs are met.</p>","Baroness Anelay of St Johns","2014-11-17T16:35:10.85Z","http://data.parliament.uk/resources/147371/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number, and current location, of Yezidis displaced by IS.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2775"
"http://data.parliament.uk/resources/147372","Department for International Development","false","2014-11-24","<p>The UN estimates that 1.9 million people in Iraq have been displaced by the humanitarian emergency in total. DFID has allocated £23 million to the crisis since June and we continue to monitor the evolving humanitarian situation. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion or ethnicity.</p><p> </p>","Baroness Northover","2014-11-24T16:06:43.92Z","http://data.parliament.uk/resources/147372/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Iraq","2","House of Lords","To ask Her Majesty’s Government how much United Kingdom financial aid has been distributed to meet the needs of displaced Iraqis, broken down by ethnicity of beneficiary.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2776"
