"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423838","Church Commissioners","false","2015-10-28","<p>The Church of England’s work in support of credit unionshas been led by the Archbishop of Canterbury’s Task Group on Responsible Credit and Savings, chaired by Sir Hector Sants. Nationally, the Task Group has developed a number of strategic, church-led initiatives, including matching the resources of local churches with the diverse needs of local credit unions through the Church Credit Champions Network. To date, the pilot scheme has engaged over 200 churches, trained 150 Credit Champions and is on target to bring in 3,000+ new credit union members across London, Southwark and Liverpool dioceses, with plans to roll out to 30 more dioceses from next year.</p><p>The Church of England is also running the ‘LifeSavers’ programme which is piloting a holistic financial education programme linked to savings clubs in primary schools. This was trialled successfully in Church of England primary schools during 2015 and will be rolled out to a further 120 church and community schools from early 2016, helping to raise the profile of credit unions in these communities.</p><p>Locally, dioceses and churches are involved in a wide range of activities in support of credit unions, from running mass sign-ups and marketing campaigns and recruiting volunteers to the board of credit unions to hosting access points in church building and promoting payroll saving through links with local employers. According to a Church Urban Fund survey, 17% of Anglican parishes are actively involved in supporting credit unions in various ways. This activity has generated widespread coverage in national and local media, raising public awareness of credit unions. Further information is available on our dedicated website: <a href="http://www.toyourcredit.org.uk/" target="_blank">www.toyourcredit.org.uk</a></p><br />","Meriden","Mrs Caroline Spelman","2015-10-28T12:03:33.913Z","http://data.parliament.uk/resources/423838/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/423838/answer",,,"9","Church Commissioners","Church Commissioners","2015-10-26","Church Commissioners: Credit Unions","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church Commissioners are taking to promote the use of credit unions in the work of the Church of England; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13505"
"http://data.parliament.uk/resources/423923","Department for Business, Innovation and Skills","false","2015-10-28","<p>The Digital Single Market is a stated priority for the Juncker Commission, which could deliver significant gains for both consumers and businesses. As such, Ministers across Government regularly hold discussions in Europe and the UK with our European counterparts on the Digital Single Market including its potential effects on UK’s creative industries and publishers in particular.</p><p>Currently there are no Digital Single Market legislative proposals on the table, but we are encouraging the Commission to ensure that future proposals are carefully assessed to ensure that they do not damage incentives to invest in the production of creative content.</p>","Wantage","Mr Edward Vaizey","2015-10-28T17:50:26.483Z","http://data.parliament.uk/resources/423923/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423923/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Electronic Publishing: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his European counterparts on the potential effect of the European Commission's Digital Single Market proposals on UK publishers; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","13272"
"http://data.parliament.uk/resources/424009","Department for Work and Pensions","false","2015-10-28","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. These are available on the Parliament website: <a href="http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html" target="_blank">http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html</a></p><br />","Witham","Priti Patel","2015-10-28T17:20:21.827Z","http://data.parliament.uk/resources/424009/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/424009/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-26","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the provisions in Clauses 13 and 14 of the Welfare Reform and Work Bill on the welfare of cancer patients.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","13392"
"http://data.parliament.uk/resources/423487","Northern Ireland Office","false","2015-10-28","<p>The assessment of the structure, roles and purpose of paramilitary organisations in Northern Ireland, published on 20 October stated that individual members of paramilitary groups are involved in ‘serious criminal activity’. Examples cited in the assessment include: ‘large scale smuggling operations, fuel laundering, drug dealing and extortion of local businesses’.</p>",,"Lord Dunlop","2015-10-28T15:18:00.227Z","http://data.parliament.uk/resources/423487/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/423487/answer",,,"21","Northern Ireland","Northern Ireland","2015-10-23","Organised Crime: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of paramilitary-linked organised crime in Northern Ireland.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2951"
"http://data.parliament.uk/resources/423503","Attorney General","false","2015-10-28","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-28T14:39:43.587Z","http://data.parliament.uk/resources/423503/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/423503/answer",,,"88","Attorney General","Attorney General","2015-10-23","Ministers: Codes of Practice","1","House of Commons","To ask the Attorney General, what discussions he has had with his ministerial colleagues in the Cabinet Office on the removal from the Ministerial Code of a reference to Ministers having a duty to comply with the law including international law and treaty obligations and to uphold the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13253"
"http://data.parliament.uk/resources/423507","Department for Business, Innovation and Skills","false","2015-10-28","<p>My Rt hon Friend the Prime Minister stated during a speech made in Singapore on 28 July that he has asked Land Registry from this autumn to publish data on which foreign companies own which land and property titles in England and Wales. <br></p>","Broxtowe","Anna Soubry","2015-10-28T17:32:22.087Z","http://data.parliament.uk/resources/423507/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423507/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-23","Foreign Companies: Land","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the Land Registry to publish data on which foreign companies own which land property titles in England and Wales.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","13201"
"http://data.parliament.uk/resources/423508","HM Treasury","false","2015-10-28","<p>I refer my hon. Member to the answer given on the 26 October 2015 to Question UIN 12727.</p>","West Worcestershire","Harriett Baldwin","2015-10-28T15:01:42.617Z","http://data.parliament.uk/resources/423508/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/423508/answer",,,"14","Treasury","CaTreasury","2015-10-23","Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the practice of insurers automatically signing up customers to annual renewals without the explicit consent of those policy holders.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","13204"
"http://data.parliament.uk/resources/423509","Department for Business, Innovation and Skills","false","2015-10-28","<p>Figures for patents applied for and granted in different jurisdictions can be obtained from the website of the World Intellectual Property Organisation (www.wipo.int), which collates the figures from intellectual property offices around the world.</p><br /><p>The table shows the number of patents granted by national offices and by the European Patent Office (EPO) as recorded by WIPO, for both resident and non-resident applicants.</p><br /><p>Many applicants choose to apply for patent protection in the UK and other European states via the EPO. However these are not recorded as grants for the individual countries in the table. According to the EPO around 75% of granted EPs take effect in the UK.</p><br /><p>The number of granted patents in any one jurisdiction is dependent on many factors including applicants’ business models, local market structure, and the legal requirements of the jurisdiction, since patent law varies. It also reflects the capacity of patent offices to process applications.</p><br /><table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Office</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Australia</p></td><td><p>17877</p></td><td><p>17724</p></td><td><p>17112</p></td></tr><tr><td><p>Austria</p></td><td><p>1198</p></td><td><p>1439</p></td><td><p>1256</p></td></tr><tr><td><p>Belgium</p></td><td><p>541</p></td><td><p>795</p></td><td><p>745</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>128</p></td><td><p>101</p></td><td><p>125</p></td></tr><tr><td><p>Canada</p></td><td><p>20762</p></td><td><p>21819</p></td><td><p>23833</p></td></tr><tr><td><p>Chile</p></td><td><p>1013</p></td><td><p>770</p></td><td><p>898</p></td></tr><tr><td><p>Croatia</p></td><td><p>184</p></td><td><p>155</p></td><td><p>159</p></td></tr><tr><td><p>Cyprus</p></td><td><p>1</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>687</p></td><td><p>668</p></td><td><p>611</p></td></tr><tr><td><p>Denmark</p></td><td><p>110</p></td><td><p>190</p></td><td><p>309</p></td></tr><tr><td><p>Estonia</p></td><td><p>129</p></td><td><p>116</p></td><td><p>78</p></td></tr><tr><td><p>European Patent Office</p></td><td><p>62112</p></td><td><p>65665</p></td><td><p>66696</p></td></tr><tr><td><p>Finland</p></td><td><p>841</p></td><td><p>836</p></td><td><p>711</p></td></tr><tr><td><p>France</p></td><td><p>10213</p></td><td><p>12913</p></td><td><p>11405</p></td></tr><tr><td><p>Germany</p></td><td><p>11719</p></td><td><p>11332</p></td><td><p>13858</p></td></tr><tr><td><p>Greece</p></td><td><p>364</p></td><td><p>291</p></td><td><p>282</p></td></tr><tr><td><p>Hungary</p></td><td><p>445</p></td><td><p>477</p></td><td><p>1351</p></td></tr><tr><td><p>Iceland</p></td><td><p>67</p></td><td><p>47</p></td><td><p>43</p></td></tr><tr><td><p>Ireland</p></td><td><p>250</p></td><td><p>190</p></td><td><p>214</p></td></tr><tr><td><p>Israel</p></td><td><p>5104</p></td><td><p>3386</p></td><td><p>1988</p></td></tr><tr><td><p>Italy</p></td><td><p>6380</p></td><td><p>5625</p></td><td><p>8114</p></td></tr><tr><td><p>Japan</p></td><td><p>238323</p></td><td><p>274791</p></td><td><p>277079</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>65</p></td><td><p>112</p></td></tr><tr><td><p>Malta</p></td><td><p>1</p></td><td><p>11</p></td><td><p>15</p></td></tr><tr><td><p>Mexico</p></td><td><p>11485</p></td><td><p>12358</p></td><td><p>10368</p></td></tr><tr><td><p>Netherlands</p></td><td><p>2042</p></td><td><p>1895</p></td><td><p>2029</p></td></tr><tr><td><p>New Zealand</p></td><td><p>4710</p></td><td><p>6152</p></td><td><p>4752</p></td></tr><tr><td><p>Norway</p></td><td><p>1612</p></td><td><p>1310</p></td><td><p>1430</p></td></tr><tr><td><p>Poland</p></td><td><p>3112</p></td><td><p>2484</p></td><td><p>2804</p></td></tr><tr><td><p>Portugal</p></td><td><p>145</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Republic of Korea</p></td><td><p>94720</p></td><td><p>113467</p></td><td><p>127330</p></td></tr><tr><td><p>Romania</p></td><td><p>430</p></td><td><p>384</p></td><td><p>451</p></td></tr><tr><td><p>Singapore</p></td><td><p>5949</p></td><td><p>5633</p></td><td><p>5575</p></td></tr><tr><td><p>Slovakia</p></td><td><p>317</p></td><td><p>161</p></td><td><p>115</p></td></tr><tr><td><p>Slovenia</p></td><td><p>318</p></td></tr><tr><td><p>Spain</p></td><td><p>2812</p></td><td><p>2720</p></td><td><p>3004</p></td></tr><tr><td><p>Sweden</p></td><td><p>1039</p></td><td><p>999</p></td><td><p>685</p></td></tr><tr><td><p>Switzerland</p></td><td><p>368</p></td><td><p>455</p></td><td><p>534</p></td></tr><tr><td><p>Turkey</p></td><td><p>893</p></td><td><p>1004</p></td><td><p>1211</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>7173</p></td><td><p>6864</p></td><td><p>5235</p></td></tr><tr><td><p>United States of America</p></td><td><p>224505</p></td><td><p>253155</p></td><td><p>277835</p></td></tr></tbody></table></p></td></tr></tbody></table> <br /> <br /><p>Source: WIPO statistics database. Last updated: March 2015</p><br />","Wantage","Mr Edward Vaizey","2015-10-28T11:28:02.687Z","http://data.parliament.uk/resources/423509/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423509/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-23","Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what comparative assessment he has made of the level of patents granted in the UK with other (a) EU, (b) OECD and (c) developed economies in each of the last three years for which data is available; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","13205"
"http://data.parliament.uk/resources/423513","Cabinet Office","false","2015-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-10-28T15:13:11.37Z","http://data.parliament.uk/resources/423513/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/423513/answer","FINAL 13183.pdf","UKSA Letter to Member - Mortality Rate","53","Cabinet Office","Cabinet Office","2015-10-23","Mental Illness: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, which psychiatric disorder had the highest mortality rate in each of the last five years.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","13183"
"http://data.parliament.uk/resources/423517","Cabinet Office","false","2015-10-28","<p>Cabinet Office and other government departments currently fund the Digital Inclusion team which works across government and with the private, public and voluntary sectors to ensure that everyone in the UK has the basic digital skills needed to benefit from being online.</p><p>The Digital Inclusion Strategy launched in 2014 outlined that by 2016 we will have reduced the number of people who are offline by25% and by 2020 everyone who can be online should be online.</p><p>To date 85 organisations have signed up to the Digital Inclusion Charter and collaborate with government to deliver the Digital Inclusion Strategy. The Digital Inclusion team has worked with these stakeholders to develop products such as the cross-sector Digital Inclusion Outcomes Framework and initiatives like Digital Friends which promotes informal sharing of basic digital skills.</p>","West Suffolk","Matthew Hancock","2015-10-28T10:42:01.237Z","http://data.parliament.uk/resources/423517/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/423517/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-23","Cabinet Office: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) funding his Department is undertaking and (b) projects his Department has planned as part of the Government's Digital Inclusion Strategy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13244"
