"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177270","Department for International Development","false","2015-02-16","<p>The UK Government does not provide any funds directly to the government of Burma. DFID has provided £3million through UNICEF to improve the education system in Burma by increasing access and raising learning levels in government schools. This programme has funded teacher training, provided essential learning materials to pupils and funded technical inputs to the Burmese Ministry of Education’s evidence-based review of the education sector. UNICEF channels funds through project bank accounts and does not use government of Burma financial systems.</p><p> </p>",,"Baroness Northover",,"2015-02-16T16:31:49.327Z","http://data.parliament.uk/resources/177270/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government how much funding has been provided, directly or indirectly, towards assisting the government of Burma to reform education services in Burma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4637"
"http://data.parliament.uk/resources/177277","Department for International Development","false","2015-02-16","<p>The British Embassy and DFID officials, together with UNICEF and officials from the Australian Department of Foreign Affairs and Trade, met with a representative of the Education Seminar Initiative Group (ESIG) in 2012 to discuss plans for the Comprehensive Education Sector Review. The ESIG, together with the National League for Democracy Education Group, went on to set up the National Network for Education Reform in January 2013.</p><p> </p>",,"Baroness Northover",,"2015-02-16T16:52:48.247Z","http://data.parliament.uk/resources/177277/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-03","Burma","2","House of Lords","To ask Her Majesty’s Government what meetings have been held by the British Embassy in Rangoon with (1) the National Network for Education Reform in Burma, and (2) the Action Committee for Democratic Education.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL4644"
"http://data.parliament.uk/resources/177510","Department for International Development","false","2015-02-10","<p>The UK Government has not provided any funding directly to the government of Burma in developing the National Education Law. DFID, together with other International Development Partners, has funded technical inputs to the Burmese Ministry of Education’s evidence-based review of the education sector. This review has informed the development of the National Education Law. I met with Burma’s Deputy Minister for Education in January and encouraged the government of Burma to consult with donors and civil society on further rules relating to the National Education Law.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-10T16:59:25.083Z","http://data.parliament.uk/resources/177510/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-03","Burma","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government gave to the Ministry of Education in Burma on that country's National Education Law.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","223091"
"http://data.parliament.uk/resources/177565","Department for International Development","false","2015-02-10","<p>The World Bank’s Global Partnership for Social Accountability (GPSA) supports governments and civil society to work together to solve critical governance challenges in developing countries. GPSA aims to create an enabling environment in which citizen feedback is used to solve fundamental problems in service delivery and to strengthen the performance of public institutions.</p><p> </p><p> </p><p> </p><p>DFID has been a member of the steering committee since GPSA started in 2012, sharing its knowledge and advisory capacity. The steering committee sets out the overall strategy for GPSA and approves grants for programmatic activities such as improving budget transparency or improving access to and quality of service delivery.</p><p> </p>","Putney","Justine Greening",,"2015-02-10T17:44:45.833Z","http://data.parliament.uk/resources/177565/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-03","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what the objectives are for the World Bank's Global Partnership for Social Accountability; what role her Department plays on that partnership's steering committee; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","223025"
"http://data.parliament.uk/resources/176947","Department for International Development","false","2015-02-19","<p>The total funds deposited in the PIDG between 2012 and 2014 was £360 million. Further information on DFID funding to PIDG is available at <a href="http://devtracker.dfid.gov.uk/projects/GB-1-203232/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-203232/</a> .</p><p> </p><p> </p>",,"Baroness Northover",,"2015-02-19T09:28:02.567Z","http://data.parliament.uk/resources/176947/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Private Infrastructure Development Group","2","House of Lords","To ask Her Majesty’s Government what was the average amount of Department for International Development money deposited in the Private Infrastructure Development Group bank account between January 2012 and February 2015; and why.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4577"
"http://data.parliament.uk/resources/176948","Department for International Development","false","2015-02-16","<p>In 2012 an independent review was conducted which led to the approval of a stronger travel policy that is bench marked to comparable organisations.</p><p> </p>",,"Baroness Northover",,"2015-02-16T17:30:39.2Z","http://data.parliament.uk/resources/176948/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Private Infrastructure Development Group","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost of travel for employees of the Private Infrastructure Development Group.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4578"
"http://data.parliament.uk/resources/176960","Department for International Development","false","2015-02-16","<p>The United Nations High Commissioner for Refugees (UNHCR) aims to identify 6,000 refugees in Jordan for potential resettlement in 2015. Cases are identified on the basis of vulnerability. Only 15% of Syrian refugees in Jordan actually reside in a camp, and therefore UNHCR anticipates that approximately 15% of the 6,000 resettlement cases planned for 2015 will come from the camps, the largest of which is Zaatari.</p><p> </p>",,"Baroness Northover",,"2015-02-16T16:33:21.833Z","http://data.parliament.uk/resources/176960/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Syria","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of refugees in the Za’atari refugee camp in Jordan who have been identified by the United Nations High Commissioner for Refugees as being in need of resettlement.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4590"
"http://data.parliament.uk/resources/176980","Department for International Development","false","2015-02-16","<p>The Ministry of Health in Gaza reported 1,114 children with injuries leading to physical disabilities as a result of the Gaza conflict. Of these, 140 children were able to receive treatment outside of Gaza, while the remaining 974 have received treatment in Gaza. There are two rehabilitation facilities currently operating in Gaza; the Al Amal Centre and the Palestinian Red Crescent Centre.</p><p> </p>",,"Baroness Northover",,"2015-02-16T16:33:01.467Z","http://data.parliament.uk/resources/176980/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","Palestinians","2","House of Lords","To ask Her Majesty’s Government how many children with life altering injuries from the recent conflict are receiving rehabilitation outside Gaza; how many are still within Gaza; and what rehabilitation facilities exist in Gaza following the bombing of Al Wafah hospital.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4610"
"http://data.parliament.uk/resources/176986","Department for International Development","false","2015-02-16","<p>It is critical that we learn lessons from this crisis and DFID is already working with international partners to achieve the comprehensive global, regional and national systems that will be needed to respond efficiently to future public health emergencies.</p><p> </p><p> </p><p> </p><p>We welcome the reforms announced at the WHO Special Session on 25 January which align with measures the Prime Minister proposed at the G20 meetings in Brisbane, including the establishment of a rapid response team. The UK has also announced an advance commitment of up to $10million as part of a contingency fund for future outbreaks and emergencies.</p><p> </p>",,"Baroness Northover","HL4617","2015-02-16T16:32:36.77Z","http://data.parliament.uk/resources/176986/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what lessons they have learned from the initial response to the ebola outbreak in West Africa.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL4616"
"http://data.parliament.uk/resources/176987","Department for International Development","false","2015-02-16","<p>It is critical that we learn lessons from this crisis and DFID is already working with international partners to achieve the comprehensive global, regional and national systems that will be needed to respond efficiently to future public health emergencies.</p><p> </p><p> </p><p> </p><p>We welcome the reforms announced at the WHO Special Session on 25 January which align with measures the Prime Minister proposed at the G20 meetings in Brisbane, including the establishment of a rapid response team. The UK has also announced an advance commitment of up to $10million as part of a contingency fund for future outbreaks and emergencies.</p><p> </p>",,"Baroness Northover","HL4616","2015-02-16T16:32:36.473Z","http://data.parliament.uk/resources/176987/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-02-02","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the response by the World Health Organisation to the ebola outbreak; and whether they consider that there is a need to develop a rapid response capability.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL4617"
