"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156289","Ministry of Justice","false","2019-10-29","<p>Detailed information on the proportion of assaults on prison staff since 2010 is held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p><p>We take violence against our staff very seriously. We have invested in 5,600 Body Worn Video Cameras (BWVC) across the prison estate which has been rolled out alongside training in staff interaction with prisoners, to support better relationships. We have also begun implementation for a national rollout of PAVA, a synthetic pepper spray, which will provide prison officers with additional safety equipment to reduce the risk of serious injury.</p><p> </p><p>Staff will be able to use the PAVA spray where there is serious violence or an imminent or perceived risk of it and there is an immediate necessity to create a safe and protective environment. Only prisons who have rolled out the key worker scheme – which is vital in building relationships between offenders and staff – will receive PAVA.</p><p> </p><p>Alongside the rollout of PAVA will be the introduction of a new Personal Safety package; (S.P.E.A.R.). This is to ensure that PAVA is introduced as part of a wider package of skills for staff to resolve and deescalate incidents. The training is based on using the body’s natural flinch reaction when faced with danger and focuses on pre-contact cues to give staff greater awareness of their surroundings. We are also rolling out rigid bar handcuffs to prison officers as part of our continued focus on improving safety and reducing violence.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1156289/answer",,,,"2019-10-29T15:00:44.633Z",,"http://data.parliament.uk/resources/1156289/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1156289/answer",,,,,"54","Justice","Justice","2019-10-24","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison officers by prisoners resulted in a prosecution in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5034"
"http://data.parliament.uk/resources/1156290","Ministry of Justice","false","2019-10-29","<p>Detailed information on the proportion of successful prosecutions for assaults by prisoners on prison officers that resulted in a (a) concurrent sentence and (b) consecutive sentence since 2010 is held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1156290/answer",,,,"2019-10-29T15:18:02.74Z",,"http://data.parliament.uk/resources/1156290/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1156290/answer",,,,,"54","Justice","Justice","2019-10-24","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of successful prosecutions for assaults by prisoners on prison officers resulted in a (a) concurrent sentence and (b) consecutive sentence in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5035"
"http://data.parliament.uk/resources/1150332","Ministry of Justice","false","2019-10-23","<p>HMPPS has been working closely with the police and the Crown Prosecution Service to ensure they understand the impact of crimes committed within prison. HMPPS published the revised Crime in Prison Referral Agreement in May 2019. This Agreement sets out how crimes in prison will be referred, investigated and prosecuted and aims to provide a more consistent approach to managing crimes committed within prison. The Crime in Prison Referral Agreement specifies that all assaults against members of staff, unless there is little or no injury should be referred to the police.</p><p> </p><p>It is not possible to identify the proportion of assaults on prison staff has been charged as an offence in each of the last five years as this information is not held centrally. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1150332/answer",,,,"2019-10-23T16:40:21.693Z",,"http://data.parliament.uk/resources/1150332/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150332/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison staff were (a) dealt with by the prison and (b) charged as an offence in each of the last five years; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1638"
"http://data.parliament.uk/resources/1150334","Ministry of Justice","false","2019-10-24","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve. Where an act of violence amounts to a criminal offence, prisoners should will be investigated by the police and face serious sanctions.</p><p> </p><p>Information on the proportion of adjudications which resulted in no additional days being added to a prisoner's time in custody by offence is not routinely extracted from the adjudications database, as the primary purpose of the database is to report on the volume of punishments imposed. Prisoners can receive more than one punishment for the same offence, so in order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Information on the number of adjudications for violence which resulted in additional days to a prisoner’s custodial time to serve is publicly available at: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p><p> </p><p>The publicly available data also provides information on the number of adjudications by gender and adjudication offence. See Table A5.1 at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796921/adjudications-2018.ods</p><p>On the prison population for 30 June 2018, select table A1.1 using the link below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods</a>.</p><p>The number of adjudications per 100 male and female prisoners can be calculated from tables A5.1 and A1.1, but this information has been attached to this response for ease.</p><p> </p><p>Information on the number of awards of additional days where an adjudication involving violence against staff and prisoners was proven and the average number of additional days added for 2011 – 2018 is also attached to this response. Please note that due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1150334/answer",,,"1634 ; 1637 ; 1639","2019-10-24T15:44:09.77Z",,"http://data.parliament.uk/resources/1150334/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150334/answer",,,,,"54","Justice","Justice","2019-10-17","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what the average number of days that were added to a prisoner's sentence for violence against (a) a member of staff and (b) another prisoner was in each year since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1640"
"http://data.parliament.uk/resources/1147288","Ministry of Justice","false","2019-10-03","<p>It is not possible to identify the proportion of serious assaults on prison staff that resulted in a criminal conviction in each of the last five years. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1147288/answer",,,,"2019-10-03T14:42:27.053Z",,"http://data.parliament.uk/resources/1147288/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147288/answer",,,,,"54","Justice","Justice","2019-09-30","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been convicted of a serious assault on a prison officer in each of the last five years; and what additional sentence those prisoners were given as a result those assaults.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","292171"
"http://data.parliament.uk/resources/1145870","Ministry of Justice","false","2019-09-30","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-march-2019. The relevant link is ‘Assaults in prison custody 2000 to 2018’ and the information can be found in table 3.1: Prison assaults summary statistics by calendar year, England and Wales, 2000-2018.</p><p> </p><p>There are clear challenges at many of our prisons, with levels of violence unacceptably high.</p><p> </p><p>That’s why we are investing £100m to bolster security and stability in prisons, in addition to £70 million announced previously. This will fund tough airport-style security, including X-ray scanners and metal detectors to clamp down on the drugs, weapons and mobile phones that increase the risk to our officers and hinder rehabilitation.</p><p> </p><p>It will take time for improvements to be seen across the estate but we remain determined to make progress and will continue to prioritise this important work.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1145870/answer",,,"290639","2019-09-30T16:57:11.073Z",,"http://data.parliament.uk/resources/1145870/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145870/answer",,,,,"54","Justice","Justice","2019-09-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of violent incidents against prison officers in prisons in each of last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290641"
"http://data.parliament.uk/resources/1144454","Ministry of Justice","false","2019-09-09","<p>It is not possible to identify the proportion of assaults on prison staff that resulted in a criminal conviction in each of the last five years. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1144454/answer",,,,"2019-09-09T11:39:24.243Z",,"http://data.parliament.uk/resources/1144454/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144454/answer",,,,,"54","Justice","Justice","2019-09-03","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison staff resulted in a criminal conviction in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","286167"
"http://data.parliament.uk/resources/1135001","Ministry of Justice","false","2019-07-04","<table><tbody><tr><td><p>The numbers of assailants, suspected assailants and victims are set out in Table 3.2 of Assaults in prison custody 2000 to 2018, available at: https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018. Full details of the methods used for collating these data can be found in the ‘Guide to Safety in Custody Statistics’, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797079/safety-custody-statistics-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797079/safety-custody-statistics-guide.pdf</a></p></td></tr></tbody></table>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1135001/answer",,,,"2019-07-04T15:28:16.043Z",,"http://data.parliament.uk/resources/1135001/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135001/answer",,,,,"54","Justice","Justice","2019-06-26","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 May 2019 to Question 256426 on Prisons: Crimes of Violence, how many (a) assailants, (b) suspected assailants and (c) victims there have been in respect of such incidents in each year for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","269815"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1123083","Ministry of Justice","false","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,"247719","2019-06-28T15:17:51.987Z",,"http://data.parliament.uk/resources/1123083/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123083/answer",,,,,"54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of injury inflicted.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247720"
