"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015370","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government collects quarterly and annual statistics on how many people make homelessness applications to local authorities in England. This information can be found here:</p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>Details on homelessness in Scotland can be found here:</p><p><a href="https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables" target="_blank">https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables</a>.</p><p>Current data tools do not allow for an estimate of the number of veterans who are homeless. However, in April 2018 the Ministry of Housing Communities and Local Government introduced a new, case-level data collection called H-CLIC (Homelessness Case Level Information Collection), from which the first tranche of data will be released in due course. This will give local authorities and Government more information regarding homelessness and those presenting as homeless, including if they are a previous member of the armed forces and have support needs.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-05T14:16:55.837Z","http://data.parliament.uk/resources/1015370/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of veterans who are homeless in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk Constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196216"
"http://data.parliament.uk/resources/1016221","Home Office","false","2018-12-07","<p>The Home Office publish data on the number of people in detention as at the last day of each quarter, by sex. The latest data is available in table dt_11_q in the detention tables of Immigration statistics, year ending September 2018. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T13:06:11.11Z","http://data.parliament.uk/resources/1016221/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are held in immigration detention in the UK.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196774"
"http://data.parliament.uk/resources/1016223","Home Office","false","2018-12-07","<p>95% of individuals liable for removal at any one time are managed within the community through immigration bail and regular reporting, rather than within an immigration removal centre. Alternatives to detention are not, of course, alternatives to case resolution, and our objective is to achieve better outcomes for migrants, meaning quicker resolution of their case whether the result is a grant of leave or the migrant’s departure (preferably voluntary) from the UK.</p><p>The Home Secretary said - in his statement to parliament on 24 July introducing Stephen Shaw’s follow up report on immigration detention - that he had asked the Home Office to do more to explore alternatives to detention with faith groups, with non-governmental organisations and within communities. Working with UNHCR, a pilot scheme is being developed that will manage a number of women in the community who would otherwise be detained at Yarl’s Wood Immigration Removal Centre, meaning that rather than receiving support and care in an immigration removal centre, the women in question will get a programme of support and care in the community.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T11:26:36.453Z","http://data.parliament.uk/resources/1016223/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the number of women in immigration detention.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196775"
"http://data.parliament.uk/resources/1016224","Department of Health and Social Care","false","2018-12-07","<p>We recognise that missed appointments are a waste of National Health Service resources. We believe that encouraging patients to use the NHS sensibly and responsibly is the right approach and we are supportive of local schemes to highlight the number of missed appointments to their patients. However, it is ultimately a matter for the local NHS and primary care providers to decide how best to raise awareness and implement measures to reduce missed appointments.</p><p> </p><p>Primary care providers are encouraged to offer patients different ways to book appointments, send appointment reminders by text messages, and make it quick for patients to cancel or re-arrange appointments e.g. through the use of an online service.</p>","Winchester","Steve Brine","2018-12-07T13:02:06.557Z","http://data.parliament.uk/resources/1016224/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Primary Health Care: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196776"
"http://data.parliament.uk/resources/1016226","Department for Education","false","2018-12-05","<p>The department provides data for the annual Organisation for Economic Co-operation and Development (OECD) Education at a Glance Report, which provides international comparisons on the skills levels of university graduates. The report confirms that UK graduates have a strong employment rate in line with many other developed European countries. The report is publicly available.</p><p>Furthermore, the UK Employer Skills Survey 2015 found that the large majority (83%) of employers surveyed who had recruited a university leaver found their recruits to be well or very well prepared for the world of work. Overall, employers appear to be satisfied with recruits from UK universities, with only 5% of employers reporting a 'lack of required skills or competencies' and an overall lower incidence, compared to other educational leavers groups, of 'lack of skills or attitude' in general.</p><p> </p>","Guildford","Anne Milton","2018-12-05T14:49:52.74Z","http://data.parliament.uk/resources/1016226/answer","Biography information for Anne Milton","60","Education","Education","2018-11-28","Students: Employment","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the level of workplace skills of university students in the UK and other countries.","false","Biography information for David Simpson","Upper Bann","David Simpson","196710"
"http://data.parliament.uk/resources/1016228","Department of Health and Social Care","false","2018-12-07","<p><strong></strong>The Department recognises the potential effect that experiences of violence and abuse can have on mental health.</p><p> </p><p>I co-chaired the Women’s Mental Health Taskforce which brought together experts on women’s mental health and key national organisations accountable for policy, commissioning and delivery of services. The Taskforce explored the links between mental health and abuse for women.</p><p> </p><p>A key priority for the Taskforce was the promotion of trauma-informed, and gender-informed, approaches to service delivery, including for people with mental health issues who have been affected by violence and abuse. The Taskforce has completed its work and will publish its final report soon.</p>","Thurrock","Jackie Doyle-Price","2018-12-07T12:45:08.23Z","http://data.parliament.uk/resources/1016228/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-28","Mental Health: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the relationship between women’s mental health and experience of violence and abuse.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196777"
"http://data.parliament.uk/resources/1016234","Home Office","false","2018-12-07","<p>The Government is committed to introducing minimum standards of care in the new victim care contract.</p><p>These standards will be monitored using an inspection regime, based on the Human Trafficking Foundation’s Slavery and Trafficking Survivor Care Standards. The tender of the new contract will include the standards and any costs associated will be incorporated as part of the contact procurement process.</p>","Louth and Horncastle","Victoria Atkins","2018-12-07T12:45:44.41Z","http://data.parliament.uk/resources/1016234/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-28","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to provide additional funding to ensure the 2020 modern slavery victim care contract complies with the Human Trafficking Foundation's slavery and trafficking survivor care standards.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","196679"
"http://data.parliament.uk/resources/1016235","Home Office","false","2018-12-07","<p>The Home Office has paused the staged implementation of the alignment of subsistence rates for potential victims of modern slavery with those received by asylum seekers, which was due to start in February 2019, whilst it considers the implication of the judgment in AM and K vs SSHD.</p><p>We will work through the implications of the judgment in respect to our future approach to financial support, and will share further details as soon as we are able. The Home Office has immediately reinstated the top up paid to those in the Victim Care Contract who are also receiving support from the asylum support system, so that they receive a total of £65 per week whilst this work is carried out.</p><p>We are committed to reforming the National Referral Mechanism to ensure that as many victims of modern slavery as possible</p>","Louth and Horncastle","Victoria Atkins","2018-12-07T11:35:59.27Z","http://data.parliament.uk/resources/1016235/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-28","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Home Office's national referral mechanism reform guidance published in October 2018 and the High Court judgement on AM & K versus SSHD, whether the plans to make the cuts proposed as part of the national referral mechanism reforms will still go ahead in February and March 2019.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","196680"
"http://data.parliament.uk/resources/1016236","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>Gambling Commission licensing fees include application fees and annual fees, and vary depending on the type of licence required and the amount of proceeds per annum. One-off application fees range from £163 to £325 per licence, and annual fees from £348 to £1,458. My Department has not looked at average licensing costs of society lotteries holding multiple licences.<strong><br> </strong></p>","Eastleigh","Mims Davies","2018-12-06T16:18:02.843Z","http://data.parliament.uk/resources/1016236/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the average licensing costs for organisations with more than one society lottery licence.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196778"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies","2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
