"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175218","Department of Health","false","2015-01-27","<p>The Department is not directly funding any external organisations to provide abortions and ancillary services. <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-27T12:30:52.947Z","http://data.parliament.uk/resources/175218/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that Government funds paid to external organisations to provide abortions and ancillary services are not used to campaign for changes in UK law.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221694"
"http://data.parliament.uk/resources/175258","Department of Health","false","2015-01-27","<p>Negotiations between the Department and the manufacturer for the supply of the meningococcal B vaccine, Bexsero<sup>®</sup> began on 27 August 2014. The most recent meeting took place on 8 December 2014 and negotiations are continuing.</p><p> </p>","Battersea","Jane Ellison","2015-01-27T12:29:24.73Z","http://data.parliament.uk/resources/175258/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, on what date negotiations on the price of the new meningitis B vaccine began; and whether an end date has been set for those negotiations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221807"
"http://data.parliament.uk/resources/175259","Department of Health","false","2015-01-27","<p>This information is not centrally collected.</p><p> </p><p> </p><p> </p><p>A new child and adolescent mental health services minimum dataset is in development which will contain data on the number of children and young people diagnosed with a mental health problem. Our current estimate is that data will be collected nationally from spring 2016.</p><p> </p><p>The Department is in the process of commissioning a new prevalence survey of children and young people’s mental health. The prevalence survey, when completed, will provide data on the prevalence of mental health disorders in children and young people. The Department hopes to announce the procurement phase of the survey in the near future.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2015-01-27T13:24:02.093Z","http://data.parliament.uk/resources/175259/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-22","Mental Illness: Children","1","House of Commons","To ask the Secretary of State for Health, what his estimate is of the number of children under the age of 16 who have been diagnosed with mental health problems in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221804"
"http://data.parliament.uk/resources/175265","Department of Health","false","2015-01-27","<p>The vast majority of patients can get appointments and are satisfied with their general practitioner but we know more needs to be done. This is why, nationally, we are offering 7.5 million more people extra evening and weekend appointments as well as email and Skype consultations. Seven practices in Dudley alone are open every Saturday morning during this winter.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-27T13:19:44.73Z","http://data.parliament.uk/resources/175265/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-22","General Practitioners: Dudley","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the availability of GP appointments for people in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","221730"
"http://data.parliament.uk/resources/175266","Department of Health","false","2015-01-27","<p>The Health and Social Care Information Centre General and Personal Medical Services Statistics show the number of general practitioners (GPs) at 30 September each year. The latest available statistics are for 30 September 2013, with the statistics for September 2014 to be published on 25 March 2015. The number of GPs in Dudley, both headcount and full time equivalents, in the years 2010 to 2013 are given in the following tables.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>All GPs and GPs (excluding retainers and registrars) in Dudley: Headcount and FTE 2010-2013</p></td></tr><tr><td colspan="2"><p>Headcount</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td colspan="2"><p>Dudley Primary Care Trust (PCT)</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>All GPs</p></td><td><p>221</p></td><td><p>225</p></td><td><p>229</p></td><td><p>..</p></td></tr><tr><td> </td><td><p>GPs (excluding retainers and registrars)</p></td><td><p>196</p></td><td><p>201</p></td><td><p>199</p></td><td><p>..</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Dudley Clinical Commissioning Group (CCG)</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>All GPs</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>226</p></td></tr><tr><td> </td><td><p>GPs (excluding retainers and registrars)</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>202</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Full Time Equivalents</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td colspan="2"><p>Dudley PCT</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>All GPs</p></td><td><p>199</p></td><td><p>201</p></td><td><p>201</p></td><td><p>..</p></td></tr><tr><td> </td><td><p>GPs (excluding retainers and registrars)</p></td><td><p>176</p></td><td><p>180</p></td><td><p>174</p></td><td><p>..</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Dudley CCG</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>All GPs</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>195</p></td></tr><tr><td> </td><td><p>GPs (excluding retainers and registrars)</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>174</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><em>Source: </em>The Health and Social Care Information Centre General and Personal Medical Services Statistics</p><p> </p><p><em>Notes:</em></p><p> </p><p>'..' denotes not applicable</p><p> </p><p>Data is presented by NHS organisations that were in operation at the time of the relevant census <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-27T12:12:03.307Z","http://data.parliament.uk/resources/175266/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-22","General Practitioners: Dudley","1","House of Commons","To ask the Secretary of State for Health, how many GPs there were in Dudley in (a) 2010 and (b) each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","221731"
"http://data.parliament.uk/resources/175267","Department of Health","false","2015-01-27","<p>The Health and Social Care Information Centre General and Personal Medical Services Statistics show the number of general practitioners (GPs) at 30 September each year. The latest available statistics are for 30 September 2013, with the statistics for September 2014 to be published on 25 March 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The information requested is provided in the tables below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>GPs per head of population by selected region in England, as at 30 September 2013</p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Headcount</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>GPs (including retainers and registrars)</p></td><td><p> </p></td><td><p>GPs (including retainers and registrars) per 100,000 population</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>40,236</p></td><td><p> </p></td><td><p>74.7</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Black Country Total</p></td><td><p>936</p></td><td><p> </p></td><td><p>71.0</p></td></tr><tr><td><p>NHS WOLVERHAMPTON CCG</p></td><td><p>163</p></td><td><p> </p></td><td><p>64.8</p></td></tr><tr><td><p>NHS DUDLEY CCG</p></td><td><p>226</p></td><td><p> </p></td><td><p>71.9</p></td></tr><tr><td><p>NHS SANDWELL AND WEST BIRMINGHAM CCG</p></td><td><p>342</p></td><td><p> </p></td><td><p>71.2</p></td></tr><tr><td><p>NHS WALSALL CCG</p></td><td><p>214</p></td><td><p> </p></td><td><p>78.6</p></td></tr><tr><td><p> </p><p> </p></td><td> </td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Full Time Equivalents</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>GPs (including retainers and registrars)</p></td><td><p> </p></td><td><p>GPs (including retainers and registrars) per 100,000 population</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>36,294</p></td><td><p> </p></td><td><p>67.4</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Black Country Total</p></td><td><p>860</p></td><td><p> </p></td><td><p>65.2</p></td></tr><tr><td><p>NHS WOLVERHAMPTON CCG</p></td><td><p>146</p></td><td><p> </p></td><td><p>58.1</p></td></tr><tr><td><p>NHS DUDLEY CCG</p></td><td><p>195</p></td><td><p> </p></td><td><p>62.2</p></td></tr><tr><td><p>NHS SANDWELL AND WEST BIRMINGHAM CCG</p></td><td><p>312</p></td><td><p> </p></td><td><p>65.1</p></td></tr><tr><td><p>NHS WALSALL CCG</p></td><td><p>206</p></td><td><p> </p></td><td><p>75.6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Sources:</em></p><p> </p><p>The Health and Social Care Information Centre General and Personal Medical Services Statistics</p><p> </p><p>Office for National Statistics (ONS), Mid-Year Population Estimates (2011 census based)</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>Figures as at 30 September 2013.</p><p> </p><p> </p><p> </p><p>GP workforce statistics are available by NHS organisations only. The Black Country is covered by the four clinical commissioning groups (CCGs) provided here. West Birmingham is not part of the Black Country but can not be separated from Sandwell in Sandwell And West Birmingham CCG.</p><p> </p><p> </p><p> </p><p>Population figures are the latest available ONS Resident Population figures. These may differ from published figures if estimates have been updated since the publication of the 2013 GP Census.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-27T12:09:45.93Z","http://data.parliament.uk/resources/175267/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-22","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs per head of population were in practice in (a) Dudley, (b) the Black Country and (c) England in the most recent period for which figures are available.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","221732"
"http://data.parliament.uk/resources/175268","Department of Health","false","2015-01-27","<p>The Medicines and Healthcare products Regulatory Agency is responsible for the regulation of clinical trials of medicinal products carried out under the Medicines for Human Use (Clinical Trials) Regulations 2004, which implements the Clinical Trials Directive 2001/20/EC. The Regulations do not cover innovative treatment services.</p><p> </p><p> </p><p> </p><p>The Regulations define a clinical trial as:</p><p> </p><p> </p><p> </p><p>“clinical trial” means any investigation in human subjects, other than a non-interventional trial, intended—</p><p> </p><p>(a) to discover or verify the clinical, pharmacological or other pharmacodynamic effects of one or more medicinal products,</p><p> </p><p>(b) to identify any adverse reactions to one or more such products, or</p><p> </p><p>(c) to study absorption, distribution, metabolism and excretion of one or more such products,</p><p> </p><p> </p><p> </p><p>with the object of ascertaining the safety or efficacy of those products.</p><p> </p><p> </p><p> </p><p>Clinical studies of certain treatments may fall within the remit of other regulators but that will depend on the nature of the study.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2015-01-27T12:26:54.933Z","http://data.parliament.uk/resources/175268/answer","Biography information for George Freeman","17","Health","Health","2015-01-22","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health, with reference to the Written Statements of 18 December 2013, Official Report, column 110WS and of 20 November 2014, WS14, and pursuant to the Answer of 20 November 2014 to Question 214789, what his policy is on the role of clinical trials in ensuring the safety and efficacy of innovative treatments; and what Departments are responsible for the regulation of such trials.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","221733"
"http://data.parliament.uk/resources/175270","Department of Health","false","2015-01-27","<p>The Human Fertilisation and Embryology Act 1990 (as amended) provides that human embryos created by in vitro fertilisation that are not transferred to a patient, cannot be allowed to develop beyond a maximum of 14 days. At that stage, the embryos are about the size of the head of a pin.</p><p> </p><p> </p><p> </p><p>The 1990 Act also provides that the Human Fertilisation and Embryology Authority (HFEA) cannot licence research using human embryos unless the research is necessary or desirable for the purposes specified in the Act and the use of embryos is necessary.</p><p> </p><p> </p><p> </p><p>The HFEA has advised that the current total number of embryos that were allowed to perish in 2012 is 166,631.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that it does not hold records of those embryos that have been generated by somatic cell nuclear transfer, pronuclear transfer, and spindle-chromosomal complex transfer.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-27T17:41:41.287Z","http://data.parliament.uk/resources/175270/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Human Embryo Experiments","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 24 February 2014 by Earl Howe on 24 February 2014, Official Report, columns WA174-5, how many human embryos have been destroyed in the UK; and how many of those embryos were generated by (a) somatic cell nuclear, (b) pronuclear and (c) spindle-chromosomal complex transfer.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221752"
"http://data.parliament.uk/resources/175273","Department of Health","false","2015-01-27","<p>The Department has not issued guidance to trusts on their use of management consultants.</p><p> </p><p> </p><p> </p><p>We expect National Health Service organisations to keep a firm grip on their workforce planning and management and keep any use of management consultants, for example supporting short-term strategic reviews or providing interim management solutions, to a minimum. NHS organisations must also follow HM Treasury guidance on the engagement of staff off-payroll, including the requirement to put the most senior staff engaged for more than six months on their permanent staff payroll.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-27T12:15:23.543Z","http://data.parliament.uk/resources/175273/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-22","NHS: Management Consultants","1","House of Commons","To ask the Secretary of State for Health, what guidance he has issued to hospitals on their use of management consultants.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","221680"
"http://data.parliament.uk/resources/175274","Department of Health","false","2015-01-27","<p>I have nothing further to add to my previous reply of 12 January 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-07/220130/" target="_blank">220130</a>.</p><p> </p>","Battersea","Jane Ellison","2015-01-27T12:08:26.503Z","http://data.parliament.uk/resources/175274/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Human Fertilisation and Embryology Authority","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 12 January 2015 to Question 220130, which member of the expert panel convened by the Human Fertilisation and Embryology Authority had an email exchange with one of the authors of the research published in Fertility and Sterility; how that member of the expert panel shared this information with other members of the expert panel; and for what reason it would not be appropriate for this correspondence to be placed in the Library.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221693"
