"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1092464","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Capacity Market auctions are technology neutral and all eligible technologies are able to compete on an equal basis. Demand side response (DSR) providers have been able to participate in all Capacity Market auctions, alongside other technologies, since the Capacity Market was established. We also held two “Transitional Arrangements” auctions for DSR in 2016 and 2017. The most recent T-4 auction, held in 2018, awarded agreements to 1.2 GW of DSR capacity. Capacity market agreements totalling over 4.7GW have been awarded to DSR through the CM so far, worth approximately £85million.</p>","Lord Henley","2019-03-26T15:18:10.353Z","http://data.parliament.uk/resources/1092464/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Electricity Generation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to permit Demand Side Response measures to be taken into account when assessing bids under the Capacity Market scheme, if and when the Scheme is re-started.","false","Biography information for Lord Stunell","Lord Stunell","HL14718"
"http://data.parliament.uk/resources/1092468","Department for Business, Energy and Industrial Strategy","false","2019-03-27","<p>The UK has a strong and well-established system of competition law and enforcement. This will not change after exit. Our regime is similar to the EU’s and significant future divergence is unlikely to occur. In addition, the Government will respond later in the year to the Furman review of competition in the digital economy.</p>","Lord Henley","2019-03-27T13:55:36.083Z","http://data.parliament.uk/resources/1092468/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Multinational Companies: Competition","2","House of Lords","To ask Her Majesty's Government whether they plan to ensure that UK competition law remains closely aligned with EU rules in relation to large companies after Brexit; and if not, what steps they are taking to introduce effective regulation to ensure competition, particularly in relation to multinational technology companies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14722"
"http://data.parliament.uk/resources/1091613","Department for Exiting the European Union ","false","2019-03-27","<p>Once the UK leaves the EU we will no longer have elected representatives in the European Parliament. Any extension of MEP’s mandate would not be in line with the EU Treaties.</p><p> </p>","Lord Callanan","2019-03-27T12:27:46.643Z","http://data.parliament.uk/resources/1091613/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-19","European Parliament Members","2","House of Lords","To ask Her Majesty's Government whether they will ask the EU Council of Ministers to consider (1) extending the mandate of current UK MEPs beyond the end of June for the length of the implementation period, and (2) the possibility of UK MEPs having Observer Status for that period; and whether they have given any consideration to appointing MEPs for a mandate of two years from 30 June.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL14659"
"http://data.parliament.uk/resources/1091615","Department for Business, Energy and Industrial Strategy","false","2019-03-27","<p>Company voluntary arrangements are a valuable part of the restructuring framework and the Government does not intend to conduct a review of them at this time. A company voluntary arrangement allows a financially distressed company to restructure its debts and avoid liquidation or administration. Approval of more than 75% of creditors is required to pass a company voluntary arrangement and any creditor may still apply to court if it feels its interests are being unfairly prejudiced, this provides an important safeguard for creditors, including HMRC and property owners.</p>","Lord Henley","2019-03-27T15:25:44.843Z","http://data.parliament.uk/resources/1091615/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Company Voluntary Arrangements","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess whether Company Voluntary Arrangements effectively protect the economic interests of HMRC, and those of creditors and property owners.","false","Biography information for Lord Myners","Lord Myners","HL14661"
"http://data.parliament.uk/resources/1091617","Cabinet Office","false","2019-03-26","<p>Responding to the findings of the Green Review, HMG took steps to increase efficiency across Government. This included work to enable the UK public sector to get better value from its procurement of common goods and services which is now being taken forward by the Crown Commercial Service.</p><p><strong> </strong></p><p>The Government has published details of savings made through efficiency and reform each year since 2010. The most up-to-date figures are contained in the Crown Commercial Service 2017-18 Annual Report which details £354 million in commercial benefits including savings for central government and £247 million for the wider public sector in that financial year.</p><p> </p>","Lord Young of Cookham","2019-03-26T16:49:29.097Z","http://data.parliament.uk/resources/1091617/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-19","Government Efficiency Review","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess the financial benefits to UK taxpayers that have resulted from the Green Review of public sector procurement, published in October 2010.","false","Biography information for Lord Myners","Lord Myners","HL14662"
"http://data.parliament.uk/resources/1091622","Department for Transport","false","2019-03-27","<p>The franchisee (SWR) is expected to plan its train service to meet forecast demand in accordance with its obligations under its franchise agreement. The franchise agreement sets a minimum train service specification that is required to be met and forms the basis for the timetable. Timetable bids for later trains than currently operate would be assessed by Network Rail against factors such as the access that they require to undertake routine planned infrastructure maintenance activities, for example.</p>","Baroness Sugg","2019-03-27T16:43:57.333Z","http://data.parliament.uk/resources/1091622/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government what is their assessment of passenger demand for later evening trains between Waterloo and Yeovil on Mondays to Saturdays.","false","Biography information for Lord Patten","Lord Patten","HL14667"
"http://data.parliament.uk/resources/1091631","Department for Business, Energy and Industrial Strategy","false","2019-03-27","<p>Latest figures for Q3 2018 show that labour productivity per hour in the Retail Sector has increased by 6.3% since the third quarter of 2017 and 14.0% on the third quarter of 2010.</p><p> </p><p>Raising productivity is one of the Government’s key priorities and core to the UK’s Industrial Strategy. This department is currently undertaking a review of the actions that could be most effective in improving the productivity and growth of small and medium-sized businesses in all sectors.</p><p> </p><p>Further, the Government has been working very closely with the Retail Sector through the industry led Retail Sector Council which was established a year ago and has recently agreed its priority workstreams for the next two years.</p><p> </p><p>The council was established to bring Government and industry together to boost the sector’s productivity, and the priority areas were selected by the industry and each workstream will be led by a senior industry figure. The workstreams are; costs to business, skills and lifelong learning, employment, consumer protection, the circular economy and the Industrial Strategy.</p>","Lord Henley","2019-03-27T15:27:00.49Z","http://data.parliament.uk/resources/1091631/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Hospitality Industry and Retail Trade: Productivity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve productivity growth in the retail and hospitality sectors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14675"
"http://data.parliament.uk/resources/1091632","Ministry of Defence","false","2019-03-27","<p>The Government is committed to increase the defence budget by at least 0.5% above inflation in every year of this Parliament. The MOD has a £38 billion core defence budget which will rise to almost £40 billion by 2020/21. Following the October 2018 budget announcement Defence will now benefit from an additional £1 billion for this year and next. The extra £1 billion for defence, on top of the £800 million increase announced in March 2018, represents a substantial financial boost for Defence and reaffirms our commitment to protecting national security and allows us to invest in priorities.</p><p>We will maintain the overall size of the Armed Forces, including an Army that is capable of fielding a war-fighting division. We are committed to spending over £186 billion on equipment and equipment support between 2018 and 2028. Army Command plan to spend around £30.2 billion on the Army's Equipment over the next decade in comparison to £29 billion at the end of the previous planning cycle. This includes upgrading our Armoured Vehicles.</p>","Earl Howe","2019-03-27T16:06:10.633Z","http://data.parliament.uk/resources/1091632/answer","Biography information for Earl Howe","11","Defence","Defence","2019-03-19","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of cuts to the defence budget on projects to upgrade armoured vehicles in the UK armed forces.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14676"
"http://data.parliament.uk/resources/1090519","Department for Transport","false","2019-03-26","<p>Safety will always be the key priority for rail. Reflecting this, and in the light of outstanding safety issues, consent for the electricity link project was suspended for safety reasons in October 2017, preventing construction work from continuing to the next stage.</p><p> </p><p>Government is represented by UK officials on both the Channel Tunnel Intergovernmental Commission (IGC) and the Channel Tunnel Safety Authority (CTSA). Both of these groups have been involved with the ElecLink project since it was first presented to the CTSA by Eurotunnel in 2011.</p><p> </p><p>A working group, comprised of members from the UK and French delegations to the CTSA, Eurotunnel and the cable project team, was established and meets frequently to ensure that safety issues associated with the cable installation and its interaction with the Eurotunnel railway operations are addressed. That group has both formally and informally assessed submissions from Eurotunnel, as well as completing site inspections, observing at safety tests and attending and convening specialist working groups.</p><p> </p><p>The CTSA working group is currently in the process of assessing Eurotunnel’s latest safety submission, which requests consent for the project to proceed to the next stage of construction. The IGC has asked Eurotunnel to produce a safety case relating to all relevant factors, including an independently assessed Safety Assessment Report, for submission to the CTSA working group.</p><p>No operational precedents for this project have been identified.</p>","Baroness Sugg","2019-03-26T14:51:53.51Z","http://data.parliament.uk/resources/1090519/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-18","Channel Tunnel: Electric Cables","2","House of Lords","To ask Her Majesty's Government what investigations they have undertaken into the safety of the proposed 1,000 megawatt direct current cables due to be installed in the rail running tunnels of the Channel Tunnel; what assessment they have made of the risks of a train coming into contact with such cables; what international precedents there are for the safe operation of such cables in close proximity to moving trains; and whether they will require the Channel Tunnel Intergovernmental Commission to publish a full safety case on that proposal before installation of such cables is permitted to commence.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14616"
"http://data.parliament.uk/resources/1090522","Department for International Development","false","2019-03-25","<p>The UK has been monitoring the situation in Mozambique since last week. The situation is extremely concerning. Beira – a city of half a million people in central Mozambique has been cut off since the weekend with no water or electricity. Other areas are under water.</p><p> </p><p>The Government of Mozambique is leading the response. They are experts in disaster management but are overwhelmed. They are being supported by UN agencies, international and local NGOs.</p><p> </p><p>The UK has responded quickly. The Secretary of State has approved up to £22 million to support the people affected by the cyclone. We will not be channelling funds through the Government of Mozambique but will work through UN agencies and non-Government partners.</p>","Lord Bates","2019-03-25T16:25:18.943Z","http://data.parliament.uk/resources/1090522/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-18","Mozambique: Storms","2","House of Lords","To ask Her Majesty's Government whether they intend to resume channelling development and emergency aid through the government of Mozambique and its agencies in the light of Cyclone Idai.","false","Biography information for Baroness D'Souza","Baroness D'Souza","HL14619"
