"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167424","Cabinet Office","false","2019-11-04","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2019-11-04T14:11:20.75Z","http://data.parliament.uk/resources/1167424/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167424/answer","PQ7760 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-30","Housing: Prices","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the average house price is in each parliamentary constituency in the most recent period for which figures are available.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","7760"
"http://data.parliament.uk/resources/1055080","Department for Transport","false","2019-02-13","<p>We are monitoring progress and working closely with Network Rail (NR) and South Western Railway (SWR) to see these recommendations implemented as soon as possible. SWR and NR have implemented several actions already, such as redefining SWR’s performance meeting structure and SWR and NR’s review of their contingency plans. There are also 10 actions ready for review for completion, and further actions to implement recommendations are now in the delivery phase. Sir Michael is due to return to SWR next month to review progress.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-13T16:23:22.25Z","http://data.parliament.uk/resources/1055080/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1055080/answer",,,"27","Transport","Transport","2019-02-05","Network Rail and South Western Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what progress has been on the implementation of the recommendations from Sir Michael Holden's review into the performance of South Western Railway and Network Rail.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","217040"
"http://data.parliament.uk/resources/1038062","Department for International Development","false","2019-01-09","<p>The UK is pushing for accountability and longer-term support for the Rohingya. We are supporting the refugees in Bangladesh and pressing for improved conditions in Rakhine State. We have been one of the main donors to the international humanitarian response plan and we expect to remain a leading donor.</p>","Portsmouth North","Penny Mordaunt","2019-01-09T15:12:40.87Z","http://data.parliament.uk/resources/1038062/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1038062/answer",,,"20","International Development","International Development","2019-01-09","Rohingya","1","House of Commons","What steps she is taking to provide long-term support for the Rohingya people.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","908420"
"http://data.parliament.uk/resources/997625","Department for International Development","false","2018-11-06","<p>Since August 2018 UK officials have consulted the Burma office of the High Commissioner for Refugees, and the UNHCR office in Geneva for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma.</p><p> </p><p>The UK will continue to monitor this process in line with our objectives of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T15:33:01.377Z","http://data.parliament.uk/resources/997625/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997625/answer",,,"20","International Development","International Development","2018-10-30","China: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what representations he has made to the Office of the United Nations High Commissioner for Refugees on its decision to terminate the refugee status of Chin refugees from Burma in (a) Malaysia and (b) India.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","185625"
"http://data.parliament.uk/resources/990347","Foreign and Commonwealth Office","false","2018-10-26","<p>The Government set out its response to the report in its reply to PQ HL6282. Since the report was published the UK has played a leading role in securing the resolution adopted at the 39<sup>th</sup> session of the UN Human Rights Council in September that establishes a mechanism to collect and preserve evidence of atrocities in Burma, as called for by the Special Rapporteur. The current Foreign Secretary has stated that it is essential that the perpetrators of any atrocities are brought to justice through impartial and credible investigations.</p>","Cities of London and Westminster","Mark Field","2018-10-26T10:44:16.083Z","http://data.parliament.uk/resources/990347/answer","Biography information for Mark Field","http://data.parliament.uk/resources/990347/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the conclusions of the report of the United Nations Special Rapporteur on the Situation of Human Rights in Myanmar, published in March 2018.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","181243"
"http://data.parliament.uk/resources/990348","Department for International Development","false","2018-10-24","<p>We are deeply concerned by continued reports of violence in Kachin and northern Shan States, which has led to a further 8,000 people being displaced since February 2018. DFID is providing humanitarian support to displaced populations. In the last financial year, DFID spent £6.1 million on humanitarian assistance for conflict affected people in Kachin and Northern Shan states. We continue to raise our concerns with both military and civilian Ministers in the Government of Burma.</p>","North East Bedfordshire","Alistair Burt","2018-10-24T15:47:19.723Z","http://data.parliament.uk/resources/990348/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/990348/answer",,,"20","International Development","International Development","2018-10-18","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance her Department is providing to internally displaced people in (a) Kachin State and (b) Shan State.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","181244"
"http://data.parliament.uk/resources/942855","Department for Transport","false","2018-07-25","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider what, if any, assessment is made of the effects of cycle superhighways on traffic congestion.</p><p> </p><p>The Department for Transport has not made a specific assessment of the effect of cycle superhighways on London’s congestion. Transport for London publishes a number of statistics on journey times and travel trends in its annual report “Travel in London”.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:50:34.54Z","http://data.parliament.uk/resources/942855/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942855/answer",,,"27","Transport","Transport","2018-07-17","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the roll-out of cycle superhighways throughout London on the level of traffic congestion.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","165045"
"http://data.parliament.uk/resources/942856","Department for Transport","false","2018-07-25","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider any impacts of cycle superhighways on London’s traffic congestion.</p><p>The Department for Transport has received fewer than 10 items of correspondence on this matter since 2015 from the general public.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:54:27.437Z","http://data.parliament.uk/resources/942856/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942856/answer",,,"27","Transport","Transport","2018-07-17","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from (a) road users and (b) other organisations on the effect of cycle superhighways throughout London on the level of traffic congestion.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","165046"
"http://data.parliament.uk/resources/942515","Department for Transport","false","2018-07-20","<p>Ministers and officials at the Department for Transport hold regular meetings with the Mayor of London, officials in his office and Transport for London. A range of topics are discussed at these meetings. The Minister for London most recently met the Deputy Mayor for Transport in London in July.</p><p> </p><p>The Secretary of State currently does not have any scheduled meetings with the Deputy Mayor for Transport. I have met with her predecessor and look forward to meeting with her in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-20T10:46:43.517Z","http://data.parliament.uk/resources/942515/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942515/answer",,,"27","Transport","Transport","2018-07-16","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to hold discussions with the newly appointed Deputy Mayor for Transport in London on the effect on traffic congestion of the cycle superhighways.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","164454"
"http://data.parliament.uk/resources/942516","Department for Transport","false","2018-07-20","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider what, if any, assessment is made of the effects of cycle superhighways on traffic congestion.</p><p> </p><p>The Department for Transport does not routinely hold information on trends in the level of congestion in London, other than what is already publicly available information.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-20T09:44:52.417Z","http://data.parliament.uk/resources/942516/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942516/answer",,,"27","Transport","Transport","2018-07-16","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on trends in the level of traffic congestion in London as a result of the roll-out of cycle superhighways; and if he will make a statement.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","164455"
