"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150178","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","854","2019-10-21T17:00:04.287Z","http://data.parliament.uk/resources/1150178/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the escalation of military activity in Northern Syria; and what steps his Department is taking to help alleviate the humanitarian situation in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","853"
"http://data.parliament.uk/resources/1150183","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","853","2019-10-21T17:00:04.35Z","http://data.parliament.uk/resources/1150183/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the adequacy of access for humanitarian supplies in Northern Syria after the recent escalation of military activity in that region; and what steps his Department is taking to ensure humanitarian support is provided to people in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","854"
"http://data.parliament.uk/resources/1150185","Department for International Development","false","2019-10-23","<p>We are working closely with our partners on the ground to meet the humanitarian needs of the roughly 70,000 people in Al Hol camp. Conditions at the start of the year were very poor, following a large and unplanned influx of people in need.</p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and plan to continue our support at that level this year. The UK’s initial humanitarian response focused on immediate, life-saving support, such as food, water, shelter (over 1,300 tents for example) and healthcare. This included providing “safe spaces” for children in the camp.</p><p>The biggest challenge facing our current programme is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. In spite of this, we are engaging with our partners to ensure humanitarian access is continuing to be delivered to Al Hol.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T16:35:31.313Z","http://data.parliament.uk/resources/1150185/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in the al-Hol refugee camp in Syria; and what steps her Department is taking to support refugees within that camp.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","855"
"http://data.parliament.uk/resources/1150186","Department for International Development","false","2019-10-23","<p>We are aware of water shortages in Hassekeh. These have been caused by the damage to the Alouk/Al Haouk water station, which compounds an existing issue as water supplies in Hassekeh have been under enormous strain since before the crisis. This water station is critical and serves approximately 400,000 people in Hassekeh and camps in the area. The UN is currently assessing the damage and needs in the water station. We are actively engaging with partners on the ground to assess any impact on their ability to assist those in need. Whilst partners had prepared contingency planning and prepositioned supplies in advance of the recent crisis, we understand that some of our partners have now had to suspend operations to protect their staff. In spite of this, we are engaging with our partners to ensure humanitarian access is continuing to be delivered to those in need. The Secretary of State has been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify gaps in the humanitarian response.</p><p> </p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and intend to continue our support at that level this financial year. This support is focussed on reaching those in most acute need, providing vital food, water, shelter and healthcare.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-23T16:36:22.46Z","http://data.parliament.uk/resources/1150186/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Water","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the accuracy of reports by the (a) International Committee of the Red Cross and (b) Syrian Arab Red Crescent that Hassekeh city is at risk of  running out of water as a result of damage to the main water station during the recent escalation in military conflict; and what steps will his Department take to ensure adequate water supplies to that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","856"
"http://data.parliament.uk/resources/1147803","Department for International Development","false","2019-10-07","<p>In order to protect key institutions and build national capacity in Yemen, the UK is supporting the Yemen Social Fund for Development, a national institution established in 1997. It works across the country to deliver development outcomes such as public employment programmes, access to water and sanitation, and local capacity building through a community-led approach.</p><p> </p><p>DFID is providing £34.48 million to the Fund over three years (2018-2021), including £11.48 million this financial year. This support will provide hundreds of thousands of Yemenis with work opportunities through cash for work schemes, train health and education workers, and support local development by supporting small and medium enterprises.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T16:17:56.117Z","http://data.parliament.uk/resources/1147803/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-02","Yemen: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to Yemeni-led civil society organisations.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","293424"
"http://data.parliament.uk/resources/1146055","Department for International Development","false","2019-10-03","<p>The UN estimates that 10,000 households have been displaced in Al Dhale this year, with the emergency response reportedly remaining limited and slow across the governorate due to severe access constraints.</p><p> </p><p>The UK is actively raising humanitarian concerns with all parties, calling on them to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered humanitarian and commercial access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T16:08:41.687Z","http://data.parliament.uk/resources/1146055/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the humanitarian effect of the recent escalation of military activity in Al-Daleh province, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","290588"
"http://data.parliament.uk/resources/1144304","Department for International Development","false","2019-09-09","<p>The UK has brought forward funding from our £200 million aid pledge to Yemen this year and has already provided 87% of the funding we pledged to UN agencies.</p><p> </p><p>The UK continues to engage with donor countries at every opportunity to ensure they rapidly disburse funding to the UN humanitarian response in Yemen.</p><p> </p><p>I most recently did this during my visit to the Gulf region from 25-29 August, where I discussed the issue with counterparts from Saudi Arabia and the UAE.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:56:32.187Z","http://data.parliament.uk/resources/1144304/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-03","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to encourage donors to fulfil the pledges they have made to the United Nations-led humanitarian response in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286090"
"http://data.parliament.uk/resources/1143939","Department for International Development","false","2019-09-05","<p>The UK tracks Yemen’s imports and ports to monitor trends and predict pressure points in humanitarian supplies.</p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and to facilitate safe, rapid and unhindered access for humanitarian and commercial supplies, including through Aden port and onward movement across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-05T16:20:53.08Z","http://data.parliament.uk/resources/1143939/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the adequacy of access for humanitarian supplies from the port of Aden, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284911"
"http://data.parliament.uk/resources/1143940","Department for International Development","false","2019-09-05","<p>The UK is monitoring the humanitarian impact felt in the south of Yemen.</p><p> </p><p>The UN has so far verified 13 civilian deaths and 70 civilian injuries since fighting escalated, and has reported over 1,600 families and 1,000 individuals have been displaced to northern governates in August.</p><p> </p><p>Major overland routes in the south have closed and a backlog of 15,000 containers in Aden port is waiting to be processed. This is affecting the delivery of commercial goods and humanitarian services, including challenges for UN agencies transferring goods between Aden and the north.</p><p> </p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-05T16:21:54.207Z","http://data.parliament.uk/resources/1143940/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the humanitarian impact of the recent escalation of military activity in Aden, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284971"
"http://data.parliament.uk/resources/1140216","Department for International Development","false","2019-07-23","<p>The UK is extremely concerned about the continued escalation of violence in northern Hama and southern Idlib, which has displaced hundreds of thousands of people, including approximately 100,000 children. We are appalled by the Regime and Russia’s senseless attacks on civilian infrastructure, with at least 50 schools, 35 health facilities and eight water stations reportedly damaged or destroyed.</p><p> </p><p>DFID remains committed to helping to alleviate the suffering of the affected civilian population. Last year alone, we provided over £80 million of support to Idlib and surrounding areas, and we are continuing our support this year too. Our UN and NGO partners are working tirelessly to meet growing needs among displaced people through distributing essential items such as food, water and medicines. In addition to humanitarian assistance, the UK continues to use our position on the UN Security Council to call out the regime and Russia in the strongest possible terms for the continued attacks on civilian infrastructure, which clearly violate international law.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:16:32.367Z","http://data.parliament.uk/resources/1140216/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in (a) southern Idlib and (b) northern Hama; and what steps his Department is taking to help alleviate the humanitarian situation in those regions.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278891"
