"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1049581","Department of Health and Social Care","false","2019-02-11","<p>All United Kingdom marketing authorisation holders of liothyronine are obliged to ensure that the product complies with the minimum standard as specified in the updated British Pharmacopoeia monograph for liothyronine tablets. Liothyronine on the market in other European Union Member States may not comply with the updated British Pharmacopoeia monograph and therefore would not be considered therapeutically equivalent.</p><p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe. Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate.</p><p>Liothyronine, marketed by Advanz Pharma (formerly Concordia), is currently the subject of an investigation by the CMA. The CMA has provisionally found that the company abused its dominant position to overcharge the National Health Service by millions of pounds for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p>","Baroness Blackwood of North Oxford",,"2019-02-11T13:48:58.55Z","http://data.parliament.uk/resources/1049581/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1049581/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Liothyronine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Liothyronine (T3) is purchased at a cost in line with other EU countries.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13168"
"http://data.parliament.uk/resources/1041209","Department of Health and Social Care","false","2019-01-22","<p>NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care. The Department has not had specific discussions with NHS England or made an assessment on these issues.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs. CCGs set the policy which governs what hospitals and trusts implement, therefore the prescription of liothyronine at University Hospital Bristol and Musgrove Park Hospital in Taunton is a matter for those CCGs.</p><p>This guidance for CCGs on items which should not be routinely prescribed in primary care includes recommendations on the use of liothyronine in line with the British Thyroid Association, who advise that a small proportion of patients treated with levothyroxine continue to suffer with symptoms despite adequate biochemical correction. In these circumstances,</p><p>where levothyroxine has failed and in line with this guidance, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of at least three months duration of the drug.</p><p>Further guidance on the prescribing of liothyronine has been published by the Regional Medicines Optimisation Committee. The aim of the guidance is to make best practice on the prescribing of liothyronine clearer. A copy of <em>Guidance – Prescribing of Liothyronine</em> is attached.</p>","Baroness Manzoor","HL12792 ; HL12793 ; HL12794","2019-01-22T16:17:24.337Z","http://data.parliament.uk/resources/1041209/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1041209/answer","RMOC-Liothyronine-Guidance-v2.0-final-1.pdf","RMOC liothyronine guidance","17","Health and Social Care","Health and Social Care","2019-01-14","University Hospitals Bristol NHS Foundation Trust: Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they plan to take to lift the ban on the prescription of liothyronine (T3) by University Hospital Bristol in contradiction of the advice given by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12791"
"http://data.parliament.uk/resources/1041210","Department of Health and Social Care","false","2019-01-22","<p>NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care. The Department has not had specific discussions with NHS England or made an assessment on these issues.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs. CCGs set the policy which governs what hospitals and trusts implement, therefore the prescription of liothyronine at University Hospital Bristol and Musgrove Park Hospital in Taunton is a matter for those CCGs.</p><p>This guidance for CCGs on items which should not be routinely prescribed in primary care includes recommendations on the use of liothyronine in line with the British Thyroid Association, who advise that a small proportion of patients treated with levothyroxine continue to suffer with symptoms despite adequate biochemical correction. In these circumstances,</p><p>where levothyroxine has failed and in line with this guidance, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of at least three months duration of the drug.</p><p>Further guidance on the prescribing of liothyronine has been published by the Regional Medicines Optimisation Committee. The aim of the guidance is to make best practice on the prescribing of liothyronine clearer. A copy of <em>Guidance – Prescribing of Liothyronine</em> is attached.</p>","Baroness Manzoor","HL12791 ; HL12793 ; HL12794","2019-01-22T16:17:24.39Z","http://data.parliament.uk/resources/1041210/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1041210/answer","RMOC-Liothyronine-Guidance-v2.0-final-1.pdf","RMOC liothyronine guidance","17","Health and Social Care","Health and Social Care","2019-01-14","Musgrove Park Hospital: Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they plan to take to change the approach to the prescription of liothyronine (T3) being taken by Musgrove Hospital, Taunton which is in contradiction of the advice given by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12792"
"http://data.parliament.uk/resources/1041211","Department of Health and Social Care","false","2019-01-22","<p>NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care. The Department has not had specific discussions with NHS England or made an assessment on these issues.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs. CCGs set the policy which governs what hospitals and trusts implement, therefore the prescription of liothyronine at University Hospital Bristol and Musgrove Park Hospital in Taunton is a matter for those CCGs.</p><p>This guidance for CCGs on items which should not be routinely prescribed in primary care includes recommendations on the use of liothyronine in line with the British Thyroid Association, who advise that a small proportion of patients treated with levothyroxine continue to suffer with symptoms despite adequate biochemical correction. In these circumstances,</p><p>where levothyroxine has failed and in line with this guidance, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of at least three months duration of the drug.</p><p>Further guidance on the prescribing of liothyronine has been published by the Regional Medicines Optimisation Committee. The aim of the guidance is to make best practice on the prescribing of liothyronine clearer. A copy of <em>Guidance – Prescribing of Liothyronine</em> is attached.</p>","Baroness Manzoor","HL12791 ; HL12792 ; HL12794","2019-01-22T16:17:24.437Z","http://data.parliament.uk/resources/1041211/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1041211/answer","RMOC-Liothyronine-Guidance-v2.0-final-1.pdf","RMOC liothyronine guidance","17","Health and Social Care","Health and Social Care","2019-01-14","Liothyronine","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England about the ability for doctors to follow the advice given on the prescription of liothyronine (T3) when bans on its prescription have been put in place at a local level.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12793"
"http://data.parliament.uk/resources/1041212","Department of Health and Social Care","false","2019-01-22","<p>NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care. The Department has not had specific discussions with NHS England or made an assessment on these issues.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs. CCGs set the policy which governs what hospitals and trusts implement, therefore the prescription of liothyronine at University Hospital Bristol and Musgrove Park Hospital in Taunton is a matter for those CCGs.</p><p>This guidance for CCGs on items which should not be routinely prescribed in primary care includes recommendations on the use of liothyronine in line with the British Thyroid Association, who advise that a small proportion of patients treated with levothyroxine continue to suffer with symptoms despite adequate biochemical correction. In these circumstances,</p><p>where levothyroxine has failed and in line with this guidance, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of at least three months duration of the drug.</p><p>Further guidance on the prescribing of liothyronine has been published by the Regional Medicines Optimisation Committee. The aim of the guidance is to make best practice on the prescribing of liothyronine clearer. A copy of <em>Guidance – Prescribing of Liothyronine</em> is attached.</p>","Baroness Manzoor","HL12791 ; HL12792 ; HL12793","2019-01-22T16:17:24.483Z","http://data.parliament.uk/resources/1041212/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1041212/answer","RMOC-Liothyronine-Guidance-v2.0-final-1.pdf","RMOC liothyronine guidance","17","Health and Social Care","Health and Social Care","2019-01-14","Liothyronine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the barriers in place to the prescription of liothyronine (T3) in England, if any; and what steps they plan to take to overcome any such barriers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12794"
"http://data.parliament.uk/resources/1037606","Department of Health and Social Care","false","2019-01-22","<p>The Department engaged with 79 organisations as part of the process of reviewing of the National Health Service (Charges to Overseas Visitors) (Amendment) Regulations 2017 and received 57 formal responses. Of these, 22 case studies included instances where individuals were required to make advance payment for treatment that the Department has concluded was arguably, on proper analysis, immediately necessary and/or urgent.</p><p>The common issue in these cases is that clinicians have not fully taken into account the date at which those seeking treatment have been expected to leave the United Kingdom, something that national guidance is clear must be taken into consideration when making a decision as to whether or not treatment is considered urgent. To mitigate this risk and help ensure the regulations are applied as intended the Department has updated its guidance, published on 24 December 2018, and is planning further updates to relevant training material and case studies in early 2019 to ensure all relevant circumstances are considered when deciding if a treatment is to be considered immediately necessary, urgent or non-urgent.</p>","Baroness Manzoor",,"2019-01-22T16:03:35.98Z","http://data.parliament.uk/resources/1037606/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1037606/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-08","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many written submissions they have received as part of the review of the National Health Service (Charges to Overseas Visitors) (Amendment) Regulations 2017; how many case studies were submitted to the review where urgent care was withheld; and what assessment they have made of the number of case studies submitted where urgent care was, or may have, been incorrectly withheld.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12662"
"http://data.parliament.uk/resources/1037607","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>","Lord Ashton of Hyde","HL12664","2019-01-17T11:51:01.953Z","http://data.parliament.uk/resources/1037607/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1037607/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Children’s Commissioner about mystery boxes in online games; and whether those boxes encourage online gambling by children.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12663"
"http://data.parliament.uk/resources/1037609","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Mystery boxes in video games, also known as loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes could encourage gambling-like behaviour and longer term lead to gambling related harm, especially amongst children, and will continue to look closely at any evidence around this issue.</p><p> </p><p>In September 2018, 16 regulators from Europe and the USA, including the Gambling Commission signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p> </p><p>We welcomed the introduction last year by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-games purchases such as loot boxes. Microtransactions in games—including loot boxes—are further subject to the Consumer Protection from Unfair Trading Regulations 2008 which protect against misleading or aggressive marketing.</p><p> </p><p>DCMS is working closely with the games industry, agencies such as the Video Standards Council (VSC) and others to improve online safety in games, including promoting healthy and responsible gaming. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer will be leading a systematic review to examine all relevant international research in the area.</p><p> </p>","Lord Ashton of Hyde","HL12663","2019-01-17T11:51:02.02Z","http://data.parliament.uk/resources/1037609/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1037609/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Gambling: Internet","2","House of Lords","To ask Her Majesty's Government what action, if any, they intend to take to prohibit the use of mystery boxes in online games.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12664"
"http://data.parliament.uk/resources/1036954","Department of Health and Social Care","false","2019-01-21","<p>The letter dated 23 November 2018 was sent to all Clinical Commissioning Group (CCG) Accountable Officers and CCG Chief Financial Officers in England from the Deputy Chief Executive of NHS England. A copy of the letter is attached.</p>","Baroness Manzoor",,"2019-01-21T16:31:41.383Z","http://data.parliament.uk/resources/1036954/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1036954/answer","CCG admin letter final 231118.pdf","23 November 2018 letter to CCGs","17","Health and Social Care","Health and Social Care","2019-01-07","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the letter sent by the Deputy Chief Executive Officer of NHS England in November 2018, requiring Clinical Commissioning Groups to explore mergers and joint ways of working.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12596"
"http://data.parliament.uk/resources/1036965","Ministry of Defence","false","2019-01-17","<p>At the outset of the contract the Army and Capita failed to understand the complexity of the Army recruitment requirement and the challenges faced. These were compounded by the delays in developing the new information technology to support the processes.</p><p>The Army and Capita are implementing a range of policy and process changes to increase enlistments to the Army. These have been informed by lessons learned and are, where appropriate, being piloted prior to full introduction. The improvements include changes to simplify and streamline the process.</p>","Earl Howe","HL12610","2019-01-17T16:11:09.417Z","http://data.parliament.uk/resources/1036965/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036965/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, why they did not test the proposed changes to their recruitment approach for army recruitment prior to the introduction of the partnering agreement with Capita Business Services.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12607"
