"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459418","Home Office","false","2016-03-18","<p>The Government is committed to continue working with the internet industry in the United Kingdom to keep young people safe on-line and to promote access to positive support for those children and young people who are vulnerable to suggestion from so called pro-anorexia and pro-bulimia websites.</p><p>The UK Council for Child Internet Safety (UKCCIS) brings together industry, law enforcement, academia, charities, parenting groups, and government departments to work in partnership to help to keep children and young people safe online. As part of this work, the UK’s Communications regulator, Ofcom, published good practice guidance in 2015 for providers of social media and interactive services, to encourage businesses to think about “safety by design” and make their platforms safer for children and young people under 18. A wide range of partners contributed to this project, including Twitter, Facebook, Google, Ask.FM, MindCandy and Microsoft.</p><p>UKCCIS has also published a guide for parents and carers whose children are using social media. The guide includes practical tips about the use of safety and privacy features on apps and platforms, as well as conversation prompts to help families begin talking about on-line safety. It also contains pointers to further advice and support. The Government is clear that what is illegal off-line is illegal on-line and is not currently considering making it an offence to publish pro-anorexia material on-line.</p>","Staffordshire Moorlands","Karen Bradley","2016-03-18T09:59:47.71Z","http://data.parliament.uk/resources/459418/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-10","Anorexia: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle websites which promote and encourage anorexia; and what assessment she has made of the potential merits of making it a criminal offence to publish pro-anorexia material online.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30634"
"http://data.parliament.uk/resources/458967","Department for Business, Innovation and Skills","false","2016-03-17","<p>We do not expect the winding down of the Manufacturing Advisory Service will have an impact on businesses receiving services as contractual commitments to existing customers will be honoured, providing all support and related activity is completed by 31 March 2016. Going forward, manufacturers will continue to be able to access expert advice from the private sector from their local Growth Hub.</p>","Broxtowe","Anna Soubry","2016-03-17T16:22:14.417Z","http://data.parliament.uk/resources/458967/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","Manufacturing Advisory Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of the winding down of the Manufacturing Advisory Service will have on businesses receiving services from that service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30487"
"http://data.parliament.uk/resources/458995","Department for Education","false","2016-03-15","<p>Schools should consider how to provide appropriate support to all students, based on their individual circumstances. One of the best ways is as part of a ‘whole-school’ approach, in which pastoral and behavioural support systems recognise the role that all staff have a part to play in supporting and maintaining the positive emotional wellbeing for all pupils. This can include effective teaching about mental health through the Personal, Social, Health and Economic (PSHE) curriculum and involvement of specialists in schools who can provide more specific support where needed.</p><p> </p><p>We have funded guidance and age-appropriate lesson plans on teaching mental health in PSHE. This includes information on eating disorders.</p><p> </p><p>We have funded MindEd, a free online portal which has been developed to enable all adults working with children and young people, including teachers, to learn more about specific mental health problems and how to support them. MindEd includes specific modules on eating disorders. MindEd is available at: <a href="https://www.minded.org.uk/" target="_blank">https://www.minded.org.uk/</a>.</p><p> </p><p>We also have recently revised and updated our counselling guidance which provides practical, evidence-based advice on how to ensure school based counselling services achieve the best outcomes for all students. This is available on GOV.UK at: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a></p><p> </p><p>However, teachers are not mental health professionals. Support and treatment for eating disorders such as anorexia can require joined up action from schools and specialists. We are contributing to a £3m joint pilot between schools and specialist mental health services, to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>To increase this specialist support, the Government is providing £150m to improve specialist treatment for children and young people diagnosed with eating disorders, as part of its wider investment of an additional £1.4bn in children and young people’s mental health this Parliament. This funding is accompanied by a new standard specifically for young people with eating disorders, aiming by 2020 to get 95% seen within four weeks, or one week for urgent cases.</p>","East Surrey","Mr Sam Gyimah","2016-03-15T17:18:33.66Z","http://data.parliament.uk/resources/458995/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-09","Pupils: Anorexia","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage schools to provide (a) support, (b) guidance and (c) information for pupils with anorexia nervosa.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30485"
"http://data.parliament.uk/resources/459020","Foreign and Commonwealth Office","false","2016-03-17","<p>I commend the people of Uganda for turning out in large numbers to cast their vote on 18 February 2016 and for their determination to participate in the electoral process. However, the British Government has raised a series of concerns with the Government of Uganda about the conduct of the elections and the post-election environment. These include serious delays to the opening of polling stations, restrictions on social media access and the continuing harassment and intimidation of members of the opposition and journalists by the Uganda Police Force.</p><p>These issues were also reflected in the EU and Commonwealth Election Observation Missions’ preliminary statements of 20 February which we fully endorse. I urge the Government of Uganda to comprehensively address all the issues raised in the Election Observation Missions' reports.</p><p>With international partners we continue to urge all sides to show restraint in the post election period, to abide by the rule of law and to settle election related disputes through the proper legal channels. We will continue to monitor the situation closely.</p>","Rochford and Southend East","James Duddridge","2016-03-17T14:17:26.237Z","http://data.parliament.uk/resources/459020/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of (a) the conduct and (b) the effect on that country of the outcome of elections in Uganda in February 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30484"
"http://data.parliament.uk/resources/459023","Department of Health","false","2016-03-16","<p>No specific assessment has been made by the Department of the effect of these websites on people with anorexia nervosa.</p><p>The Government has worked with a range of bodies, including the Advertising Association and the National Citizen Service, to develop materials that support good practice and encourage young people to become more informed and resilient consumers of media content.</p><p>Working with industry, Government has made progress in delivering on the commitment to protect children from harmful material online - including prompting parents to switch on parental internet controls.</p>","North East Bedfordshire","Alistair Burt","2016-03-16T12:30:01.72Z","http://data.parliament.uk/resources/459023/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-09","Anorexia: Internet","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of pro-anorexia websites on people with anorexia nervosa.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30486"
"http://data.parliament.uk/resources/459038","Department for Transport","false","2016-03-17","<p>In the event that Kent Police take the decision to activate Operation Stack, Highways England stands ready to support them in managing the M20, including arranging traffic management measures and the assistance of Highways England Traffic Officers. Work has also already been done to ready Manston Airfield for use as a lorry holding area should it be required.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-17T16:48:39.147Z","http://data.parliament.uk/resources/459038/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-09","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support (a) Kent Police and (b) other operational authorities in managing traffic and other challenges arising from delays on the M20 this summer.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30563"
"http://data.parliament.uk/resources/459039","Department for Transport","false","2016-03-17","<p>No additional financial assistance has been provided by the Department for Transport to Kent Police, Kent County Council, or similar operational organisations in relation to Operation Stack being implemented during 2015.</p><p> </p><p>I have been informed that, after careful consideration, Home Office Ministers decided not to provide funding to the Kent Police and Crime Commissioner for the additional costs incurred in policing Operation Stack on the basis that they did not meet the one per cent threshold for Special Grant funding.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-17T16:55:56.967Z","http://data.parliament.uk/resources/459039/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-09","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assistance the Government has given to (a) Kent Police, (b) Kent County Council and (c) other operational organisations to cover costs incurred during the implementation of Operation Stack in summer 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30564"
"http://data.parliament.uk/resources/459045","Department for Transport","false","2016-03-17","<p>The Driver and Vehicle Licensing Agency operates a comprehensive package of measures to tackle vehicle excise duty evasion. These range from reminder letters, penalties and court prosecutions through to the use of automatic number plate recognition cameras, wheelclamping and the removal of unlicensed vehicles.</p><p> </p><p>The following table shows the number of prosecutions for either driving or keeping an unlicensed vehicle on a public road in the last six years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Keeping or Driving an untaxed vehicle</strong></p></td></tr><tr><td><p>2010</p></td><td><p>56,680</p></td></tr><tr><td><p>2011</p></td><td><p>46,256</p></td></tr><tr><td><p>2012</p></td><td><p>31,754</p></td></tr><tr><td><p>2013</p></td><td><p>26,269</p></td></tr><tr><td><p>2014</p></td><td><p>30,289</p></td></tr><tr><td><p>2015</p></td><td><p>47,179</p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-17T15:50:22.167Z","http://data.parliament.uk/resources/459045/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-09","Motor Vehicles: Taxation","1","House of Commons","To ask the Secretary of State for Transport, how many prosecutions for driving without vehicle tax there were in each of the last six years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30560"
"http://data.parliament.uk/resources/459053","Department for Transport","false","2016-03-14","<p>The Road Investment Strategy stated that work will start late in Roads Period 1, and the Highways England Delivery Plan states that the scheme will be in construction by March 2020.</p><p> </p><p>The expected cost is £100-250m.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-14T14:28:08.063Z","http://data.parliament.uk/resources/459053/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-09","M62","1","House of Commons","To ask the Secretary of State for Transport, what the (a) start date and (b) cost is of the road schemes at M62 junctions 20 to 25 announced in the Autumn Statement 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30573"
"http://data.parliament.uk/resources/459054","Department for Transport","false","2016-03-14","<p>The schemes identified in the 2015 – 2020 Road Investment Strategy being developed for delivery by Highways England and collectively now referred to as the Trans-Pennine Upgrade Programme are:</p><ul><li>Mottram Moor link road</li><li>A57(T) to A57 link road</li><li>A61 dualling</li><li>A628 climbing lanes</li><li>Safety and technology improvements</li></ul><p> </p><p>A full public consultation will be held in spring 2017 prior to submitting an application for a Development Consent Order (DCO) in autumn 2018.</p><p> </p><p>Subject to a successful DCO application it is expected that construction will commence in March 2020 and be open for traffic in Spring 2023. However, ways to advance those dates will be explored through the design and delivery process.</p>","Harrogate and Knaresborough","Andrew Jones","2016-03-14T14:35:33.327Z","http://data.parliament.uk/resources/459054/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-09","Roads: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the start date is of road schemes for the Trans-Pennine area as part of the Road Investment Strategy set out in the Autumn Statement 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","30574"
