"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077762","Foreign and Commonwealth Office","false","2019-03-04","<p>​There are no Foreign and Commonwealth Office staff that are at risk of redundancy under the current facilities management contract.</p><p>The changes to the Interserve staffing on this contract are as a result of a change to the delivery model for the contract, not as a result of the company's financial situation. Negotiations are ongoing and we believe there are 9 roles in the current structure which do not fit within the new model.</p><p>For any changes (including redundancies) Interserve will follow the appropriate procedures, including consultation with individuals and their representatives, to meet their duty to mitigate the risk of redundancy, including through exploring opportunities for redeployment.</p>","North East Bedfordshire","Alistair Burt","2019-03-04T16:08:05.943Z","http://data.parliament.uk/resources/1077762/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff within his Department are at risk of redundancy under the current facility management contract held by Interserve; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226153"
"http://data.parliament.uk/resources/1077763","Foreign and Commonwealth Office","false","2019-03-04","<p>​No. The contract was awarded after Interserve had secured refinancing in April 2018, which had increased their financial stability and with the full agreement of Cabinet Office and HM Treasury. Any changes to staffing on the contract delivered to the Foreign and Commonwealth Office are a result of the change to the proposed service delivery model and are not a result of Interserve's financial position.</p><p>Interserve announced on 27 February that its lenders, bonding providers and Pension Trusteee have agreed to its proposed deleveraging plan, a significant milestone in the delivery of their refinancing.</p>","North East Bedfordshire","Alistair Burt","2019-03-04T16:09:18.497Z","http://data.parliament.uk/resources/1077763/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department was made aware of any financial insecurities when awarding a new contract to Interserve in 2018 that could result in possible job losses in the following financial year.","false","Biography information for Chris Stephens","North East Fife","Chris Stephens","226154"
"http://data.parliament.uk/resources/1077765","Foreign and Commonwealth Office","false","2019-03-04","<p>​We are aware that Interserve has been in discussion with some of its employees that may be affected by changing dates to payroll. We have been assured by Interserve that employees will not be detrimentally affected by this change of dates and Interserve have provided reassurance that staff will not have reductions in conditions as a result of this change.</p>","North East Bedfordshire","Alistair Burt","2019-03-04T16:12:02.857Z","http://data.parliament.uk/resources/1077765/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on their decision to impose contractual changes with respect to pay dates to its staff contracted to work in his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226155"
"http://data.parliament.uk/resources/1058857","Cabinet Office","false","2019-02-14","<p>The Government is a customer of Interserve, not a director or shareholder of the company. This is a matter to be resolved between Interserve and its lenders. No officials were present at the financial rescue talks between Interserve and its lenders.</p>","Hertsmere","Oliver Dowden","2019-02-14T16:36:04.393Z","http://data.parliament.uk/resources/1058857/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, whether officials in his Department were present at the financial rescue talks between Interserve and its lenders.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219298"
"http://data.parliament.uk/resources/1059182","Cabinet Office","false","2019-02-19","<p>The various contracting authorities, such as individual departments, manage their contracts with Interserve including monitoring of performance against each contract.</p><p>The Cabinet Office monitors the financial health of all of our strategic suppliers, including Interserve, and have regular discussions with the company’s management. Interserve announced on 06 February 2019 that it had agreed the key commercial terms of its deleveraging plan with its lenders, bonding providers and Pension Trustee. We welcome this announcement and recognise that it is a key milestone for the company in delivering the long term plan that it set out in 2018.</p><p> </p>",,"Lord Young of Cookham","2019-02-19T17:38:59.207Z","http://data.parliament.uk/resources/1059182/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the performance, and (2) the future of Interserve in the delivery of services commissioned by them or public bodies.","false","Biography information for Lord Beecham",,"Lord Beecham","HL13572"
"http://data.parliament.uk/resources/1059184","Cabinet Office","false","2019-02-20","<p>Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</p>",,"Lord Young of Cookham","2019-02-20T12:09:22.457Z","http://data.parliament.uk/resources/1059184/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the current (1) number, and (2) value of contracts between Interserve and (a) government departments, (b) local authorities, and (c) other public agencies.","false","Biography information for Lord Beecham",,"Lord Beecham","HL13573"
"http://data.parliament.uk/resources/1051476","Cabinet Office","false","2019-02-04","<p>Multiple officials from the Government Commercial Function, including the Crown Representative and other officials from the Markets and Suppliers team, interact with a range of Interserve employees through formal meetings, conference calls, individual phone calls, and other forums (including meetings hosted by other departments), as they do with most Strategic Suppliers. There will normally be multiple such interactions per week. Ministers in the Cabinet Office receive a weekly update on supplier issues including Strategic Suppliers.</p>","Hertsmere","Oliver Dowden","2019-02-04T16:10:07.97Z","http://data.parliament.uk/resources/1051476/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-30","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 December 2019 to Question 204484 on Interserve and the Answer of 24 January 2019 to Question 204485, for what reason the information provided does not include the number of meetings held by (a) Ministers in his Department and (b) Cabinet Office Markets and Suppliers team with representatives of Interserve plc in 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","214537"
"http://data.parliament.uk/resources/1043699","Cabinet Office","false","2019-01-23","<p>Suppliers including Serco, Capita, Sopra Steria, Engie and Interserve have volunteered to pilot the use of “living wills”. We have been working with them over recent weeks and will reflect the results of this pilot as we deploy “living wills” across all suppliers providing critical services. Interserve is amongst the suppliers who have provided the information requested.</p>","Hertsmere","Oliver Dowden","2019-01-23T09:49:51.74Z","http://data.parliament.uk/resources/1043699/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-18","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 December 2018 to Question 196094, whether Interserve has submitted its living will.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210019"
"http://data.parliament.uk/resources/1038512","Cabinet Office","false","2019-01-14","<p>The public can be reassured that we monitor the financial health of all of our strategic suppliers, including Interserve, and have regular discussions with the company’s management. We are vigilant about monitoring our reliance on individual suppliers and are committed to ensuring that robust contingency plans are in place for all essential services</p><p><br> Further measures announced by the Chancellor of the Duchy of Lancaster in June 2018 to promote a healthy and diverse marketplace of suppliers for government contracts include requiring key suppliers to develop ‘living wills’ which will allow contingency plans to be rapidly enacted if needed.</p><p> </p><p>The Government is a customer of Interserve, not a director or shareholder of the company and Interserve’s relationship with its employees and trade unions is a matter for the company.</p>","Hertsmere","Oliver Dowden","2019-01-14T17:27:55.273Z","http://data.parliament.uk/resources/1038512/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-09","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans his Department has made to prepare for the possible insolvency of Interserve; and what meetings the Government has had with relevant trade union representatives to discuss such plans and staff concerns.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","206883"
"http://data.parliament.uk/resources/1029457","Cabinet Office","false","2019-01-24","<p>Engagement with Strategic Suppliers is led by the Markets and Suppliers team in the Government Commercial Function.</p><p> </p><p>The Strategic Partnering Programme in the Cabinet Office Markets and Suppliers team meets regularly with all strategic suppliers, and may increase or decrease frequency depending on the issues at the time.</p><p> </p>","Hertsmere","Oliver Dowden","2019-01-24T17:34:34.64Z","http://data.parliament.uk/resources/1029457/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-20","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings Ministers in his Department have had with representatives of Interserve in 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","204484"
