"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522764","Department of Health and Social Care","false","2022-10-25","<p>The Voluntary Scheme for Branded Medicines Pricing and Access includes a 36 month exemption from payments for drugs containing a new active substance, starting once the marketing authorisation has been granted. Treatment of new active substances under a future voluntary scheme is subject to negotiation.</p>","Newark","Robert Jenrick",,"2022-10-25T16:47:32.28Z","http://data.parliament.uk/resources/1522764/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-17","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Voluntary scheme for branded medicines pricing and access, whether her Department has made an assessment of the potential merits of an exemption from payments for new active substances from that scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","64035"
"http://data.parliament.uk/resources/1521780","Department of Health and Social Care","false","2022-11-03","<p>Between 1 January 2020 and 14 October 2022, members of the Voluntary Scheme for Branded Medicines Pricing and Access have received approval for an increase to the National Health Service list price for 35 medicines, for 120 presentations. The majority of price increases have been concentrated in specific market segments particularly impacted by global cost increases in the active pharmaceutical ingredient.</p><p>Price increase requests are assessed in line with Scheme’s rules, which ensure companies cannot make excess profits by setting a return on sales target of 6% for standard price increase requests.</p>","Colchester","Will Quince",,"2022-11-03T13:28:21.187Z","http://data.parliament.uk/resources/1521780/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medicine by presentations included within the Voluntary Patient Access Scheme have had NHS List Price increase approved by their Department since 1 January 2020; and what was the average percentage increase for any such increases.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62789"
"http://data.parliament.uk/resources/1521782","Department of Health and Social Care","false","2022-11-01","<p>The Department has no plans to carry out an impact assessment on the 2023 payment percentage. The Department’s standard practice is to set the payment percentage based on measured sales. The payment percentage projected for 2023 is in line with Department projections shared with industry when the Voluntary Scheme for Branded Medicines Pricing and Access (VPAS) was agreed.</p><p>We have seen no evidence that increased VPAS payments have or will impact on the supply of medicines to the National Health Service. Where payment rates may put pressure on the profitability of individual products, there are provisions in the scheme for companies to apply for a price increase.</p>","Colchester","Will Quince",,"2022-11-01T12:16:12.963Z","http://data.parliament.uk/resources/1521782/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to carry out an impact assessment on the effect of an increased voluntary scheme for branded medicine rate to a projected 23.7 per cent in 2023 upon the supply of medicines to the NHS.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62790"
"http://data.parliament.uk/resources/1521787","Department of Health and Social Care","false","2022-10-25","<p>We have no plans to do so.</p><p>Prices paid for medicines internationally are generally confidential. It is therefore not possible to make an accurate comparison of the net price of medicines between the UK and other countries, with or without rebate rates.</p>","Newark","Robert Jenrick",,"2022-10-25T14:51:43.1Z","http://data.parliament.uk/resources/1521787/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to publish data comparing the voluntary scheme for branded medicines pricing and access repayments against leading European countries with similar access or rebate schemes in each year since 2015.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62791"
"http://data.parliament.uk/resources/1521788","Department of Health and Social Care","false","2022-11-01","<p>Medicines which are required to be prescribed by brand name, including some branded generics and biosimilars, are not interchangeable. Therefore, competitive forces will not act in the same way as for generic medicines and price regulation is justified. The inclusion of these medicines in the Voluntary Scheme for Branded Medicines Pricing and Access was agreed with industry in 2019.</p>","Colchester","Will Quince",,"2022-11-01T12:23:25.943Z","http://data.parliament.uk/resources/1521788/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason her Department included branded (a) generic and (b) biosimilar medicines that delivered savings to the NHS within the current voluntary scheme for branded medicines pricing and access scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62792"
"http://data.parliament.uk/resources/1521789","Department of Health and Social Care","false","2022-10-25","<p>The current Voluntary Scheme for Branded Medicines Pricing and Access expenditure forecast assumes that average spend at patent expiry will decrease by 70% for a non-biologic medicine or 45% for a biologic medicine. The Secretary of State has also commissioned further policy advice on this matter. These assumptions will be reviewed ahead of the negotiation of a new Scheme.</p>","Newark","Robert Jenrick",,"2022-10-25T14:44:42Z","http://data.parliament.uk/resources/1521789/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make a comparative estimate of the annual savings that (a) unbranded generic, (b) branded generic and (c) biosimilar medicines have contributed to the NHS drug bill compared to branded prices had those medicines not been available for each year since 2012 for which data is available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","62793"
"http://data.parliament.uk/resources/1423145","Department of Health and Social Care","false","2022-02-23","<p>We are increasing funding for apprenticeships to £2.7 billion by 2024/25. This will support apprenticeships in non-levy employers, such as hospices, where the Government will continue to pay 95% of training costs.</p><p>Since 1 April 2021, all non-levy paying employers, including hospices, arranging new apprenticeships must do so through the apprenticeship service. This provides more control over apprenticeship choices and the ability to reserve funds before choosing the appropriate apprenticeship provider. All small and medium-sized enterprises, such as hospices, have been able to reserve funding for up to 10 new apprenticeships in 2021/22.</p>","Charnwood","Edward Argar","125103","2022-02-23T14:42:37.52Z","http://data.parliament.uk/resources/1423145/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-18","Hospices: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department (a) has taken and (b) is planning to take to encourage hospices to access Apprenticeship Levy funding.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","125102"
"http://data.parliament.uk/resources/1423146","Department of Health and Social Care","false","2022-02-23","<p>We are increasing funding for apprenticeships to £2.7 billion by 2024/25. This will support apprenticeships in non-levy employers, such as hospices, where the Government will continue to pay 95% of training costs.</p><p>Since 1 April 2021, all non-levy paying employers, including hospices, arranging new apprenticeships must do so through the apprenticeship service. This provides more control over apprenticeship choices and the ability to reserve funds before choosing the appropriate apprenticeship provider. All small and medium-sized enterprises, such as hospices, have been able to reserve funding for up to 10 new apprenticeships in 2021/22.</p>","Charnwood","Edward Argar","125102","2022-02-23T14:42:37.567Z","http://data.parliament.uk/resources/1423146/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-18","Hospices: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the extent of apprenticeship opportunities in the hospice sector.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","125103"
"http://data.parliament.uk/resources/1416309","Department of Health and Social Care","false","2022-01-31","<p>We have had no recent discussions.</p>","Chichester","Gillian Keegan",,"2022-01-31T14:05:41.48Z","http://data.parliament.uk/resources/1416309/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-25","Coronavirus: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions (a) he and (b) Ministers have had with their Israeli counterparts on tackling covid-19.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111550"
"http://data.parliament.uk/resources/1388754","Department of Health and Social Care","false","2022-01-05","<p>There have been no recent discussions on Omicron between the Health Secretary Sajid Javid and the Israeli Health Minister Nitzan Horowitz.</p>","Charnwood","Edward Argar",,"2022-01-05T13:44:43.097Z","http://data.parliament.uk/resources/1388754/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his Israeli counterpart on tackling the omicron variant of covid-19.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","94336"
