"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582813","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>This was an informal conversation in which Community Union set out their ambitions for the steel industry and all parties discussed current issues.</p>","Wealden","Ms Nusrat Ghani","2023-02-06T10:26:34.97Z","http://data.parliament.uk/resources/1582813/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 January 2023 to Question 129769 on Iron and Steel: Energy, if he will publish the outcomes of the meeting with steel trade union representatives held on 24 January 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137789"
"http://data.parliament.uk/resources/1582825","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>This was an informal roundtable discussion, part of a regular series, to discuss the current issues facing the steel sector. The meeting covered a number of topics, including energy costs, decarbonisation support, Government procurement, and trade remedies.</p>","Wealden","Ms Nusrat Ghani","2023-02-06T10:24:01.993Z","http://data.parliament.uk/resources/1582825/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 131201 on Iron and Steel: Manufacturing Industries, If he will publish the outcome of the call with members of the steel sector on 6 December 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137792"
"http://data.parliament.uk/resources/1582826","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>We have not made any assessment of the reasons for the difference in the quantity of steel produced in the UK and Germany in 2021. Any differences will be a result of commercial decisions taken by firms in the two countries.</p>","Wealden","Ms Nusrat Ghani","2023-02-06T15:29:21.123Z","http://data.parliament.uk/resources/1582826/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 31 January 2023 to Question 132361 on Iron and Steel: Manufacturing Industries, if he will make an assessment of the reasons for the difference in the quantity of steel produced in (a) the UK and (b) Germany in 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","137793"
"http://data.parliament.uk/resources/1580692","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>Over recent years, developing economies have expanded their steel sectors. As a result, developed economies have dropped down the global league table for steel production since 2008. The G20 Global Forum on Steel Excess Capacity (GFSEC) has identified that a significant proportion of the world’s excess steel capacity is coming from China, who provide a range of unfair subsidies and support to their steel industry.</p>","Wealden","Ms Nusrat Ghani","2023-01-31T14:14:25.59Z","http://data.parliament.uk/resources/1580692/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 January 2023 to Question 119981, whether he has made an assessment of the reasons for the change in the UK’s global ranking for steel production.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","132358"
"http://data.parliament.uk/resources/1580727","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>Between 2007 and 2021, crude steel production reduced from c.14 million tonnes per annum to c. 7 million tonnes. 3.6 million tonnes of this reduction can be attributed to the closure of the SSI steel site at Redcar which entered insolvency in 2015 with no ability to restart the blast furnaces.</p>","Wealden","Ms Nusrat Ghani","2023-01-31T14:13:09.033Z","http://data.parliament.uk/resources/1580727/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the reasons for which the quantity of steel produced in the UK has reduced since 2007.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","132360"
"http://data.parliament.uk/resources/1580728","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The UK steel sector produced c.7m tonnes of steel in 2021, employing c.34,000 (SIC 24.1-3) in the same year. The German steel industry produced c. 40mt in 2021, and in 2020 employed c.125k (SIC 24.1-3). (Sources: World Steel Association, ONS, BG level employment, table 2, Eurostat, Annual Detailed Enterprise Statistics for Industry).</p>","Wealden","Ms Nusrat Ghani","2023-01-31T14:15:25.48Z","http://data.parliament.uk/resources/1580728/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of the steel produced in the (a) UK and (b) German steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","132361"
"http://data.parliament.uk/resources/1580729","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>Ofgem has previously carried out research on what drives comparatively high GB electricity prices for energy intensive industries (EIIs) and have compared them with selected European countries. They published a report in 2021 which can be found here:</p><p><a href="https://www.ofgem.gov.uk/publications/research-gb-electricity-prices-energy-intensive-industries" target="_blank">https://www.ofgem.gov.uk/publications/research-gb-electricity-prices-energy-intensive-industries</a>.</p><p> </p><p>The Government has supported the steel sector extensively, including providing over £800m since 2013 to help with the costs of electricity and to support a low carbon transition. The 2022 British Energy Security Strategy announced that the EII Compensation Scheme would be extended for a further 3 years with increased aid intensity, representing a doubling of relief. It also announced that the Government would consider making similar changes to the related EII Exemption Scheme and that we will explore other possible measures to reduce electricity costs for EIIs.</p>","Wealden","Ms Nusrat Ghani","2023-01-31T14:12:26.333Z","http://data.parliament.uk/resources/1580729/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of the impact of energy costs on steel companies in (a) the UK, (b) Germany, (c) Italy, (d) France and (e) Sweden.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","132362"
"http://data.parliament.uk/resources/1580266","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government engages regularly with the UK steel sector, trade unions and devolved administrations to develop a viable long-term future for the UK steel industry. This two-way engagement is very important, particularly in the current globally challenging economic conditions.</p><p> </p><p>I held a call with members of the steel sector on 6<sup>th</sup> December, met with Community Trade Union on the 24 January and attended the All Party Parliamentary Group (with sector representatives present) on the 25 January. I am due to meet soon with UK Steel, and I plan to hold the next steel sector call in February.</p>","Wealden","Ms Nusrat Ghani","2023-01-30T15:24:42.003Z","http://data.parliament.uk/resources/1580266/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of a closer partnership between the Government and the UK steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","131201"
"http://data.parliament.uk/resources/1579807","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>My most recent meeting with steel trade union representatives took place on 24 January with Roy Rickhuss CBE, General Secretary of Community Trade Union. BEIS officials and I continue to actively engage with trade unions, companies and wider to support the UK steel sector to develop a viable, long-term solution for the UK steel industry.</p>","Wealden","Ms Nusrat Ghani","2023-01-26T17:37:48.343Z","http://data.parliament.uk/resources/1579807/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet with trade union representatives to discuss developments in the UK steel industry.","true","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129769"
"http://data.parliament.uk/resources/1579815","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>Employment data is generated through the Business Register and Employment Survey, as made available through NOMIS (Official Census and Labour Market Statistics), a service provided by the Office for National Statistics.</p><p> </p><p>According to the Release Calendar[1], the survey is due to be updated in September/October 2023.</p><p> </p><p><em><strong>[1]</strong></em> <a href="https://www.nomisweb.co.uk/default.asp" target="_blank"><em>https://www.nomisweb.co.uk/default.asp</em></a></p>","Wealden","Ms Nusrat Ghani","2023-01-26T17:35:36.313Z","http://data.parliament.uk/resources/1579815/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 120907, when the employment data for the steel sector for 2022 will be published.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129771"
