"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155567","Department for Transport","false","2014-11-17","<p>The requested information is not available in the format requested and can only be obtained at disproportionate cost.</p><p> </p><p>The Department for Transport reviews assets and land and property holdings on an ongoing basis and recently completed the Strategic Land &amp; Property Review to identify capital receipts in SR15. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>This has resulted in reductions in the cost of the department estate and improved space efficiency as reported in the annual State of the Estate Report:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>Total cost of the estate</strong></p></td><td><p>£166,096,850</p></td><td><p>£161,858,767</p></td><td><p>£154,653,361</p></td></tr><tr><td><p><strong>Occupied space (m2) per FTE</strong></p></td><td><p>12.4</p></td><td><p>11.9</p></td><td><p>10.3</p></td></tr></tbody></table><p> </p><p>In addition the Department for Transport has contributed land capable of delivering 3,752 homes to the Public Sector Land Programme during the current parliament, we are continuing to rationalise our estate, delivering cost savings and better value for money for the taxpayer.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T10:59:17.987Z","http://data.parliament.uk/resources/155567/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214224"
"http://data.parliament.uk/resources/155574","Department for Transport","false","2014-11-17","<p>(a) This information on ministerial travel is shown below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cars</p></td><td><p>Contracted cost</p></td></tr><tr><td><p>2007-08</p></td><td><p>4</p></td><td><p>£272,700</p></td></tr><tr><td><p>2008-09</p></td><td><p>4</p></td><td><p>£289,800</p></td></tr><tr><td><p>2009-10</p></td><td><p>3</p></td><td><p>£282,979</p></td></tr></tbody></table><p> </p><p>(b) The Department for Transport ministerial travel by car would have been in Official Cars provided by the Government Car &amp; Despatch Agency during these periods.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T11:07:23.09Z","http://data.parliament.uk/resources/155574/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Transport, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214283"
"http://data.parliament.uk/resources/143418","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213874 ; 213875 ; 213876 ; 213877 ; 213878","2014-11-17T10:52:36.63Z","http://data.parliament.uk/resources/143418/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, how long the roadworks on the M1 approach to and after the Watford Gap will be in effect.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213873"
"http://data.parliament.uk/resources/143419","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213873 ; 213875 ; 213876 ; 213877 ; 213878","2014-11-17T10:52:38.193Z","http://data.parliament.uk/resources/143419/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, when the roadworks on the M1 approach to and after the Watford Gap (a) started and (b) are expected to finish.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213874"
"http://data.parliament.uk/resources/143420","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213873 ; 213874 ; 213875 ; 213877 ; 213878","2014-11-17T10:52:38.427Z","http://data.parliament.uk/resources/143420/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what the total cost is of the roadworks on the M1 approach to and after the Watford Gap.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213876"
"http://data.parliament.uk/resources/143421","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213873 ; 213874 ; 213875 ; 213876 ; 213878","2014-11-17T10:52:38.557Z","http://data.parliament.uk/resources/143421/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what contractors are carrying out roadworks on the M1 approach to and after the Watford Gap.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213877"
"http://data.parliament.uk/resources/143422","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213873 ; 213874 ; 213875 ; 213876 ; 213877","2014-11-17T10:52:38.667Z","http://data.parliament.uk/resources/143422/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what the reasons are for the time taken to complete the roadworks on the M1 approach to and after the Watford Gap.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213878"
"http://data.parliament.uk/resources/143423","Department for Transport","false","2014-11-17","<p>The M1 Junction 19 to 16 Central Reserve Barrier scheme commenced on site in August 2014 and is due to be completed July 2015.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme is replacing the existing steel barrier with new Rigid Concrete Barrier that is essential maintenance.　 In addition to this maintenance the following work will also be carried out: -</p><p> </p><ul><li>removal of the life expired lighting along the M1 J19 to 16</li></ul><p> </p><ul><li>replacement verge lighting will be installed around Watford Gap Motorway Service Area</li></ul><p> </p><ul><li>drainage work and installation of traffic management tools i.e. CCTV cameras. The programme was developed during contract negotiations and is being rigorously adhered to by the Contractor.</li></ul><p> </p><p> </p><p>The Contractor employed to undertake the M1 Junction 19 to 16 Central Reserve Barrier scheme is BMJV, a joint venture between BAM Nuttall and Morgen Sindall.</p><p> </p><p>The M1 Junction 19 to 16 Central Reserve Barrier scheme construction cost is £35M. There is also a Smart Motorway Scheme under development for this stretch of the motorway.</p><p> </p><p>Regarding why there was nobody working on the road works on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon, it is impossible to know the exact numbers physically on site as operatives have breaks at staggered times. We can confirm the following for numbers of operatives and activities undertaken on that day: -</p><p> </p><ul><li>27 operatives working along with length of works demolishing bridge piers, installing ducts and chambers including inserting a sub-duct to existing ready for reusing.</li></ul><p> </p><ul><li>9 operatives working plant such as excavators along the length of works.</li></ul><p> </p><ul><li>4 operatives conducting testing on ground conditions along with other tests along with length of the works.</li></ul><p> </p><ul><li>2 operatives plus 2 engineers inside launch pit situated in the centre of carriageway (not visible from road level) installing new drainage duct.</li></ul><p> </p><ul><li>6 operatives working on Traffic Management, going the length of the works ensuring the traffic management is maintained.</li></ul><p> </p><ul><li>1 operative removing material from site using vacuum excavator.</li></ul><p> </p><ul><li>7 operatives using planning plant, planning material off the surface down to a required level.　 Activity also requires a number of wagons to haul the material away.</li></ul><p> </p><ul><li>BMJV also had 4 supervisors out on site along with 6 engineers inspecting and surveying along with length of the works.</li></ul><p> </p><p> </p><p> </p><p>We are undertaking renewal works to the central reserve barrier on the M1 between junctions 16 and　19. We shall also be looking to replace the life expired barrier between J15 and 16 as part of this works.</p><p> </p><p> </p><p> </p><p>From environmental and safety studies we are removing the life expired lighting along the M1 between Junctions 19 and 16. Replacement verge lighting will be installed around Watford Gap Motorway Service Area as part of the smart motorways design and upgrade.</p><p> </p><p> </p><p> </p><p>This work will support the delivery of a future smart motorway scheme between junctions 16 and 19. This scheme is presently in development and will be subject to completion of statutory processes (including environmental assessments), deliverability and value for money.</p><p> </p><p> </p><p> </p><p>Replacement of the old central reserve steel barrier is required as part of our ongoing maintenance programme and will help with the delivery of the proposed smart motorway works on this stretch. The estimated construction cost of these works is £35 million.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","213873 ; 213874 ; 213876 ; 213877 ; 213878","2014-11-17T10:52:38.317Z","http://data.parliament.uk/resources/143423/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-07","M1: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, if he will investigate the reasons why nobody was working on the roadworks on the M1 approach to and after the Watford Gap on 7 November 2014 at and around noon.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213875"
"http://data.parliament.uk/resources/143441","Department for Transport","false","2014-11-17","<p>The sole deep Alliance between a passenger train operator and Network Rail (NR) is the Wessex Alliance between South West Trains and NR. It seeks to deliver benefits such as more effective station management, better planning of track maintenance, aligned objectives and operational efficiencies</p><p> </p><p>The Alliance sees South West Trains and Network Rail share risks and opportunities within agreed parameters. To date, the Alliance has focused on improving the underlying condition of the infrastructure in order to secure operational efficiencies in the future. That approach has not yet generated savings for the Alliance, or therefore Government. Network Rail and South West Trains have, however, gained sufficient confidence in the potential of the Alliance to continue the arrangements into 2017 and we expect to see a financial return arising from these arrangements.</p><p> </p>",,"Baroness Kramer",,"2014-11-17T12:01:32.65Z","http://data.parliament.uk/resources/143441/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-07","Railways","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 6 November (HL2589), what savings they have made to date from alliances between passenger train operators and Network Rail.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2726"
"http://data.parliament.uk/resources/114927","Department for Transport","false","2014-11-10","<p>The Department for Transport has consulted on amendments to the Renewable Transport Fuel Obligation, which covers both road transport fuels (for any vehicle type including HGVs) and non-road mobile machinery.　 The consultation included proposals to increase support for a number of gaseous fuels including biopropane, a constituent of bio-LPG, provided such fuels meet the required sustainability criteria.</p><p> </p><p>Further, if fuel is derived from waste, double the number of Renewable Transport Fuel Certificates (RTFCs) will be awarded (known as double counting).　 We have now published the Government response to that consultation. This makes clear that the Government intends to introduce legislation which would increase support for renewable gaseous fuels.</p>","Scarborough and Whitby","Mr Robert Goodwill","213598","2014-11-10T16:27:59.4581809Z","http://data.parliament.uk/resources/114927/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow bio-LPG enhanced certificates under the Renewable Transport Fuel Obligation.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","213597"
