"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256939","Treasury","false","2020-12-01","<p>The Government has taken unprecedented action to protect jobs during the pandemic, most notably through the CJRS which has seen 1.2 million employers apply to help to pay the wages of 9.6 million furloughed jobs. The CJRS has been extended until March, and the OBR have forecast this is set to support up to 6 million jobs. Employers have also received billions in loans, tax deferrals, Business Rate reliefs, and general and sector-specific grants.</p>","North East Cambridgeshire","Steve Barclay",,"2020-12-01T16:50:35.837Z","http://data.parliament.uk/resources/1256939/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-12-01","Employment: Coronavirus","1","House of Commons","What steps his Department is taking to support job retention during the covid-19 outbreak.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","909608"
"http://data.parliament.uk/resources/1256940","Treasury","false","2020-12-01","<p>Spending Review 2020 is for the whole of the UK. For Scotland, SR20 confirms an additional £2.4 billion for the Scottish Government on top of its baseline for 2021-22, building on an unprecedented upfront guarantee of £8.2 billion in 2020-21 to support the Covid response; SR20 confirms several UK-wide programmes, such as for vaccines, green growth clusters, offshore wind capacity and digital infrastructure, which will benefit people and businesses in Scotland; SR20 also provides targeted support by reprofiling City and Growth Deals in Moray, Tay Cities, Borderlands and the Scottish Islands from 15 to 10 years to accelerate investment in local economic priorities.</p>","North East Cambridgeshire","Steve Barclay",,"2020-12-01T16:51:36.213Z","http://data.parliament.uk/resources/1256940/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-12-01","Public Expenditure: Scotland","1","House of Commons","What level of financial support his Department has provided to Scotland in the Spending Review 2020.","false","Biography information for Douglas Ross","Moray","Douglas Ross","909610"
"http://data.parliament.uk/resources/1256941","Treasury","false","2020-12-01","<p>Spending Review 2020 (SR20) prioritises funding to support the government’s response to Covid-19 and invest in the UK’s recovery across the UK.</p><p>SR20 confirms a further £38bn to tackle Covid-10 this year and provides a further £55bn for departments to respond to Covid-19 next year</p><p>SR20 also announces the next phase of our infrastructure revolution to kickstart the UK’s economic recovery with £100bn of capital investment next year.</p><p>This builds on the unprecedented level of support this government has provided to support the economy’s recovery during the Covid-19 outbreak.</p><p> </p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-12-01T16:52:28.997Z","http://data.parliament.uk/resources/1256941/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-12-01","Economic Situation: Coronavirus","1","House of Commons","What assessment he has made of the effect of the Spending Review 2020 on economic recovery during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","909615"
"http://data.parliament.uk/resources/1256942","Treasury","false","2020-12-01","<p>The government recognises that every region is feeling the impact of this crisis, and has taken unprecedented steps to support people and businesses across the country.</p><p> </p><p>For example, the government has helped over a million employers furlough 9.6 million employments, including 350,700 in the North East, and supported over 60 billion pounds of loans, including £1.4bn for over 40,000 businesses in the North East. Regional breakdowns are published regularly on gov.uk.</p>","Salisbury","John Glen",,"2020-12-01T14:24:14.407Z","http://data.parliament.uk/resources/1256942/answer","Biography information for John Glen","14","Treasury","Treasury","2020-12-01","Personal Income: Coronavirus","1","House of Commons","What recent comparative assessment his Department has made of the effect on regional economies of the Government's covid-19 financial support package.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","909619"
"http://data.parliament.uk/resources/1256943","Treasury","false","2020-12-01","<p>To level up opportunity across the UK, including in the North of England, at the recent Spending Review, the Chancellor made record increases to capital investment.</p><p>This included multi-year funding settlements for programmes to drive growth in the North of England, from broadband to intra-city transport settlements.</p><p>The North will also benefit from the £4bn Levelling Up Fund, to invest in local infrastructure and economic recovery, and a new UK-wide infrastructure bank headquartered in the North.</p>","Saffron Walden","Kemi Badenoch",,"2020-12-01T16:46:45.957Z","http://data.parliament.uk/resources/1256943/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-12-01","Investment: North of England","1","House of Commons","What steps his Department is taking to increase investment in the North of England as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","909625"
"http://data.parliament.uk/resources/1256568","Treasury","false","2020-12-03","<p>Within the Capital Gains Tax (CGT) system, private residence relief (PRR) exempts from CGT the gain a person may make when they sell a residential property that they have lived in as their main home.</p><p> </p><p>In April, changes were made to reduce the final period exemption, in which a previous main residence always qualifies for CGT PRR, from 18 months to 9 months. The final period exemption is an ancillary relief intended to allow individuals who own another residence time to sell their property after they are no longer using their old main residence. This change was to target the relief better at owner occupiers and reduce the instances where people can accrue relief on two properties simultaneously.</p><p> </p><p>The Government has no plans to change the length of the CGT Private Residence Relief (PRR) final period exemption.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-03T14:49:41.283Z","http://data.parliament.uk/resources/1256568/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-30","Capital Gains Tax: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to review the recent reduction of Private Residence Relief to take into account (a) regional variations in the length of time it can take to sell a residence and (b) the complexity of divorce and separation in respect of selling a residence.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","122769"
"http://data.parliament.uk/resources/1256603","Treasury","false","2020-12-03","<p>Within the Capital Gains Tax (CGT) system, private residence relief (PRR) exempts from CGT the gain a person may make when they sell a residential property that they have lived in as their main home.</p><p> </p><p>In April, changes were made to reduce the final period exemption, in which a previous main residence always qualifies for CGT PRR, from 18 months to 9 months. This change was to better target the relief at owner occupiers and reduce the instances where people can accrue relief on two properties simultaneously.</p><p> </p><p>The Government has no plans to change the length of the CGT Private Residence Relief (PRR) final period exemption.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-03T14:47:53.983Z","http://data.parliament.uk/resources/1256603/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-30","Capital Gains Tax: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review the recent reduction of Private Residence Relief to take into account the effect of the covid-19 outbreak on (a) home viewings and sales and (b) the time taken for the conveyancing process.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","122770"
"http://data.parliament.uk/resources/1256719","Treasury","false","2020-12-03","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers have been eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p>","North East Cambridgeshire","Steve Barclay",,"2020-12-03T14:53:56.603Z","http://data.parliament.uk/resources/1256719/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-30","Wholesale Trade: Liverpool City Region","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the financial effect of the restrictions on hospitality businesses in the covid-19 tier system on the wholesale sector in (a) St Helens North constituency and (b) Liverpool City Region during the covid-19 outbreak.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","122791"
"http://data.parliament.uk/resources/1256835","Treasury","false","2020-12-03","<p>The Self-Employment Income Support Scheme (SEISS) has been, and continues to be, one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p><p>The SEISS is not intended to provide a month-by-month replacement of income. Due to the volatility of self-employed income and the lack of granular data that HMRC hold on self-employed trading profits, precise mapping of income replacement month by month is not possible. Instead, the SEISS provides a lump sum payment to support eligible self-employed individuals whose businesses have been affected by coronavirus.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-03T14:51:43.55Z","http://data.parliament.uk/resources/1256835/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-30","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of backdating the Self-Employment Income Support Scheme to include March and April 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122825"
"http://data.parliament.uk/resources/1256839","Treasury","false","2020-12-03","<p>The UK government has supported businesses across the UK through a range of schemes this year, including the Coronavirus Job Retention Scheme, Bounce Back Loan Scheme (BBLS) and Coronavirus Business Interruption Loan Scheme (CBILS).</p><p> </p><p>As business rates is a devolved tax it is for the devolved administrations to determine reliefs in Scotland, Wales and Northern Ireland. However, the UK government has already guaranteed the devolved administrations an additional £16 billion of resource funding to provide support to people, businesses and public services this year. This comprises £8.2 billion for the Scottish Government, £5.0 billion for the Welsh Government and £2.8 billion for the Northern Ireland Executive.</p>","North East Cambridgeshire","Steve Barclay","122828 ; 122829","2020-12-03T14:42:06.87Z","http://data.parliament.uk/resources/1256839/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-30","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allocating additional funding to the devolved Administrations to support wholesalers who are ineligible for Business Rates Relief.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","122827"
