"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719995","Cabinet Office","false","2024-05-24","<p>It is the Government’s intention for the first interim payments of £210,000 to the living infected to be delivered within 90 days, to begin in summer. Full Compensation Scheme payments will be made as quickly as possible and our aim is that payments will start before the end of the year.</p>","Baroness Neville-Rolfe",,"2024-05-24T10:27:39.177Z","http://data.parliament.uk/resources/1719995/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government, further to the Infected Blood Inquiry: The Report published on 20 May, when infected and affected people will receive new interim compensation payments; and when full compensation payments will be made.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4873"
"http://data.parliament.uk/resources/1719996","Cabinet Office","false","2024-05-24","<p>The Government will make arrangements for the Infected Blood Compensation Authority to provide support to applicants and within this support will consider the provision of legal support services. The Government amendments to the Victims and Prisoners Bill allow for that support to be provided for victims and the House can expect the Government to work with the Infected Blood Compensation Authority on the support that is required.</p>","Baroness Neville-Rolfe",,"2024-05-24T10:27:55.443Z","http://data.parliament.uk/resources/1719996/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what legal or other support will be made available to infected and affected people when making applications for compensation for infected blood; and how the compensation authority will assist people whose medical records have been destroyed.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4874"
"http://data.parliament.uk/resources/1719997","Cabinet Office","false","2024-05-24","<p>The Government is committed to ensuring that all those eligible to receive compensation receive an award as quickly as possible. For those whose infections are diagnosed before 1 April 2025, the Scheme is anticipated to be open for 6 years (31 March 2031). However, the anticipated closing date of the Scheme for people with existing diagnoses will be reviewed after 3 years to ensure that it is appropriate.The Government recognises that some people may not yet have been diagnosed with an eligible infection. Where people are newly diagnosed after 1 April 2025, the Scheme will remain open to applications for compensation for 6 years after their diagnosis date.</p>","Baroness Neville-Rolfe",,"2024-05-24T10:26:39.973Z","http://data.parliament.uk/resources/1719997/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether they will ensure that there are no time limits on starting or completing applications for compensation for infected blood.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4875"
"http://data.parliament.uk/resources/1719998","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>","Baroness Neville-Rolfe","HL4877","2024-05-24T12:01:41.727Z","http://data.parliament.uk/resources/1719998/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how, and when, infected and affected people not currently registered with a support scheme will be able to register to apply for compensation.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4876"
"http://data.parliament.uk/resources/1719999","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>","Baroness Neville-Rolfe","HL4876","2024-05-24T12:01:41.68Z","http://data.parliament.uk/resources/1719999/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what they will ensure that the Infected Blood Compensation Authority and Scheme accepts applications from people who are not able to register for the existing support schemes, such as (1) people who have recovered after receiving infected blood, and (2) people infected after the current cut-off dates.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4877"
"http://data.parliament.uk/resources/1720000","Cabinet Office","false","2024-05-24","<p>Those living with a chronic Hepatitis B infection, and those with acute Hepatitis B infections who died from their infection during the acute period, will be eligible under the scheme. More detail can be viewed online here: https://www.gov.uk/government/publications/infected-blood-compensation-scheme-summary/infected-blood-compensation-scheme-summary. The Inquiry’s second interim report sets out that as the Hepatitis D virus does not cause infection in the absence of Hepatitis B, it is not necessary to make Hepatitis D an additional class of infection. Therefore Hepatitis D infections are not separately considered for compensation.</p>","Baroness Neville-Rolfe",,"2024-05-24T10:28:38.247Z","http://data.parliament.uk/resources/1720000/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how the infected blood compensation scheme will include people infected with other hepatitis viruses, such as (1) hepatitis B, and (2) hepatitis D.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4878"
"http://data.parliament.uk/resources/1719900","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:49:56.607Z","http://data.parliament.uk/resources/1719900/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Surgical Mesh Implants: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Independent Medicines and Medical Devices Safety Review report First Do No Harm, published on 8 July 2020, what steps they will take to provide monetary compensation for people adversely affected by clinical and surgical pelvic mesh.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4823"
"http://data.parliament.uk/resources/1719178","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:16:28.32Z","http://data.parliament.uk/resources/1719178/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government whether they plan to sanction (1) Israeli government ministers, Itamar Ben-Gvir and Bezalel Smotrich, and (2) leaders of the settler movement, who have expressed support for acts of violence against (a) Palestinians, (b) aid workers and convoys, and (c) UNRWA facilities.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4785"
"http://data.parliament.uk/resources/1719179","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It is long-standing policy not to comment on Ministerial travel. To do so could compromise the integrity of protective security arrangements and affect the safety of the individuals involved.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:18:19.43Z","http://data.parliament.uk/resources/1719179/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israel: Visits Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the alleged threat by Israeli settler Elchanan Groner to the life of the Foreign Secretary; and what are the implications for his security during future visits to Israel and engagement with Israeli government officials.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4786"
"http://data.parliament.uk/resources/1719180","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We have been clear that entry points for humanitarian aid, including Rafah and Kerem Shalom, must be reopened quickly to allow aid in. Israel must facilitate immediate uninterrupted humanitarian access in the south, including the entry of fuel.</p><p>The Foreign Secretary has pressed these points with Israeli Foreign Minister Katz.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:22:30.853Z","http://data.parliament.uk/resources/1719180/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel on the opening of the Rafah and Kerem Shalom crossings to allow aid into Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4787"
