"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055237","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>In 2017, 10.2 per cent of total energy consumption came from renewable sources; up from 9.2 per cent in 2016 (source: DUKES 2018) and 3.8% in 2010 (source: DUKES 6.7 – 2018). In our most recent Contracts for Difference auction we secured over 3GW of renewable electricity from as little as £57.50/MWh. The Government has made available up to £557m for future Contracts for Difference, with the next auction planned for May this year.</p><p> </p><p>The Government is also supporting the decarbonisation of heat and is supporting renewable and low-carbon heating technologies through the Renewable Heat Incentive Scheme (RHI), which encourages the uptake of renewable heat technologies amongst householders, communities and businesses through financial incentives, with £4.5bn allocated for renewable and low carbon heating between 2016 and 2021.</p>","Devizes","Claire Perry","2019-02-12T16:31:48.547Z","http://data.parliament.uk/resources/1055237/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the production of energy from low-carbon renewable sources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","217150"
"http://data.parliament.uk/resources/1046999","Department of Health and Social Care","false","2019-01-28","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need. Where suitable, loved ones and carers should be involved in tailoring care options.</p><p>Last summer the Department published a Carers Action Plan, setting out a cross-Government programme of targeted work to support carers over the next two years and will also ensure a clear focus on carers in the forthcoming Adult Social Care Green Paper. The Department is clear that planning for people with long term conditions should involve loved ones and carers. The aim is supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing.</p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine","2019-01-28T17:17:13.617Z","http://data.parliament.uk/resources/1046999/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-23","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families with members who have fibromyalgia syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211936"
"http://data.parliament.uk/resources/1047001","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>The Government cares highly about the welfare of animals and this includes their welfare at the point of slaughter. The Welfare of Animals at the Time of Killing (England) Regulations 2015 (WATOK) implements and enforces Council Regulation 1099/2009 (EU Regulation) on the protection of animals at time of killing as well as maintaining our stricter national rules that provide greater welfare protection than the EU Regulation.</p><p>These requirements are monitored and enforced in slaughterhouses in England by Official Veterinarians (OVs) of the Food Standards Agency (FSA) to ensure that animals are spared avoidable pain, suffering or distress. The FSA operates a zero tolerance policy towards animal cruelty and OVs take a prompt and proportionate approach to enforcement action where breaches are identified.</p><p>The Government has delivered on the manifesto commitment to make CCTV recording in slaughterhouses mandatory. This legislation came into force last year and requires slaughterhouse operators to install and operate a CCTV system in their premises that provides a clear and complete view of all areas where live animals are present. This legislation followed several well publicised cases of animal abuse in slaughterhouses. As an important complement to existing physical observation, CCTV should help maintain and improve animal welfare standards in all slaughterhouses and provide assurance to consumers that this is the case.</p>","Macclesfield","David Rutley","2019-01-31T14:30:21.597Z","http://data.parliament.uk/resources/1047001/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-23","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to develop and enforce clear standards in the humane slaughter of animals in UK abattoirs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","211937"
"http://data.parliament.uk/resources/1039078","Department of Health and Social Care","false","2019-01-15","<p>The upcoming Green Paper will bring forward proposals to ensure we have a social care system where people including those with Alzheimer’s disease and dementia know that the care they receive will be to a high standard and help them to maintain their independence and well-being.</p>","Gosport","Caroline Dinenage","2019-01-15T12:15:35.43Z","http://data.parliament.uk/resources/1039078/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provisions have been included in the forthcoming green paper on social care reform to enable access to quality care for people diagnosed with Alzheimer’s disease and dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207311"
"http://data.parliament.uk/resources/1039079","Treasury","false","2019-01-15","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>The impacts on individuals and households were published in the Tax Information and Impact Note at Budget 2012 when HICBC was announced:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20141007023213/http:/www.hmrc.gov.uk/budget2012/tiin-0620.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20141007023213/http:/www.hmrc.gov.uk/budget2012/tiin-0620.pdf</a></p>","South West Norfolk","Elizabeth Truss","2019-01-15T12:31:11.353Z","http://data.parliament.uk/resources/1039079/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-10","High Income Child Benefit Tax Charge: Lone Parents","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the high income child benefit tax charge on single-parent families.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207312"
"http://data.parliament.uk/resources/1039080","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts and online. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not target or appeal particularly to children or young people, or exploit vulnerable people. TV adverts must be pre-cleared by Clearcast and the Advertising Standards Authority (ASA) acts on complaints and proactively checks the media to take action against misleading, harmful or offensive advertisements.</p><p> </p><p>Our Review of Gaming Machines and Social Responsibility Measures set out a package of measures to strengthen protections further. These include tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, with further guidance on children and young people due soon, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign.</p><p> </p><p>The Industry Group for Responsible Gambling has announced that it will extend its commitment not to advertise on TV before 9pm to include advertising during sporting events. It has announced that the changes are expected to come into effect in summer. Its industry-wide code for socially responsible advertising also requires all TV adverts to feature a responsible gambling message for the duration of the advert. Separately, Sky will offer customers the option to opt out of TV gambling adverts from 2020. These are welcome steps by industry to respond to public concerns, and it is important that all those who benefit from gambling advertising think about how they can be socially responsible. We will continue to monitor issues around advertising and consider any new evidence carefully.</p>","Eastleigh","Mims Davies","2019-01-15T16:44:07.06Z","http://data.parliament.uk/resources/1039080/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to restrict TV advertising relating to the gambling industry.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207313"
"http://data.parliament.uk/resources/1037059","Treasury","false","2019-01-15","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride","2019-01-15T14:16:30.023Z","http://data.parliament.uk/resources/1037059/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-07","Electronic Publishing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 December 2018 to Question 196811, what assessment he has made against policy, economic and fiscal considerations of the possibility of extending the zero rate of VAT to digital publications.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","206028"
"http://data.parliament.uk/resources/1028629","Department for Education","false","2019-01-07","<p>The government response document resulted from the consultation on elective home education, which ended on 2 July 2018. This document along with the finalised guidance documents will be published soon.</p><p>The number of responses received to the consultation were as follows:</p><table><tbody><tr><td><p><strong>Type of response</strong></p></td><td><p><strong>Number of responses</strong></p></td></tr><tr><td><p>Online</p></td><td><p>2987</p></td></tr><tr><td><p>Email</p></td><td><p>274</p></td></tr><tr><td><p>Hard Copy</p></td><td><p>180</p></td></tr></tbody></table>","Guildford","Anne Milton","2019-01-07T13:27:55.06Z","http://data.parliament.uk/resources/1028629/answer","Biography information for Anne Milton","60","Education","Education","2018-12-19","Home Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the results of the consultation on draft guidance for elective home education; and how many submissions were received for that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","203979"
"http://data.parliament.uk/resources/1019365","Department of Health and Social Care","false","2018-12-11","<p>Data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-11T17:14:46.12Z","http://data.parliament.uk/resources/1019365/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-03","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women reported experiencing birth trauma; and how much funding his Department has allocated to birth trauma support in each of the last five years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","198302"
"http://data.parliament.uk/resources/1012376","Department of Health and Social Care","false","2018-11-30","<p>In addition to all the clinical commissioning group commissioned mental health services, many of which have pathways and services relevant to armed forces, NHS England commissions two bespoke services for veterans experiencing mental health difficulties.</p><p>The first is the Transition, Intervention and Liaison Service which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The Transition, Intervention and Liaison Service is also the entry point to the Complex Treatment Service, the second service commissioned by NHS England. The Complex Treatment Service is able to provide a range of more intensive care and treatment for veterans with military related complex mental health difficulties, many of whom will have experienced trauma.</p><p>The Transition Intervention and Liaison Service accepts referrals directly from veterans or a veteran can ask their general practitioner or a military charity to refer them.</p>","Thurrock","Jackie Doyle-Price","2018-11-30T10:50:01.91Z","http://data.parliament.uk/resources/1012376/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-22","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that retired military personnel have access to mental health support.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194742"
