"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1121392","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>When looking at business start-ups we look at business births, this is because there is no direct measure of the number of business start-ups in the UK.</p><p> </p><p>The Business Demography Publication by the Office for National Statistics details the number of business births in the UK with data available from 2012.</p><p> </p><p>Business births are defined as businesses newly registered for at least one of VAT and PAYE.</p><p> </p><p>The following table gives the number of business births in Medway, Kent and England from 2012 to 2017:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Birth count of new businesses</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>Total period:</p></td></tr><tr><td><p><strong>a) </strong><strong>Medway</strong></p></td><td><p>940</p></td><td><p>1,215</p></td><td><p>1,230</p></td><td><p>1,370</p></td><td><p>1,470</p></td><td><p>1,305</p></td><td><p><strong>7,530</strong></p></td></tr><tr><td><p><strong>b) </strong><strong>Kent County</strong></p></td><td><p>6,325</p></td><td><p>7,745</p></td><td><p>7,680</p></td><td><p>8,335</p></td><td><p>8,730</p></td><td><p>7,895</p></td><td><p><strong>46,710</strong></p></td></tr><tr><td><p><strong>c) </strong><strong>England </strong></p></td><td><p>239,660</p></td><td><p>308,565</p></td><td><p>312,920</p></td><td><p>344,065</p></td><td><p>373,580</p></td><td><p>339,345</p></td><td><p><strong>1,918,135</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:13.273Z","http://data.parliament.uk/resources/1121392/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many start-up businesses have been created in (a) Medway, (b) Kent and (c) England since 2010.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","244054"
"http://data.parliament.uk/resources/1121395","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government has invited all Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) in England to develop Local Industrial Strategies. We aim to agree these with all places by early 2020. For Kent, the South East LEP will set out an ambitious long-term vision for the area to increase its productivity, build on its established strengths, and create new opportunities for people and businesses in emerging sectors and industries.</p><p> </p><p>The government know that regions across the UK have different skills needs, so will build on local strengths to deliver opportunities for people wherever they live. One way we will achieve this is through Skills Advisory Panels which bring together local employers and skills providers to pool knowledge on skills and labour market needs and work together to understand and address key local challenges. These Panels will be led by the Local Enterprise Partnership, and will influence Local Industrial Strategy development.</p><p> </p><p>In Kent, and the wider South East LEP area, the government is working in partnership with local business and civic leaders to grow skills and opportunities for workers across the area by:</p><p>- Delivering an increase of 198,900 jobs since 2010 and 31,080 apprenticeship starts last year.</p><p>- Investing £590 million of Growth Deal funding to the South East LEP since 2014. delivering 78,000 jobs, 29,000 homes and attracting a further £960 million extra investment into the South East, including £22 million spent on 29 skills projects.</p><p>- Investing £6.5 million for the Kent and Medway EDGE Hub. .</p><p>- Backing the Innovation Park Medway, within the Kent Enterprise Zone with £4.4 million funding to help attract high quality technology, engineering and manufacturing companies to the area.</p><p>Supporting the Local Enterprise Partnership’s Kent and Medway Growth Hub to help small and medium sized enterprises in the areas access the support they need to grow and thrive.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:21.923Z","http://data.parliament.uk/resources/1121395/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11",,"1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to help businesses create more highly skilled jobs in (a) Gillingham and Rainham, (b) Medway and (c) Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","244055"
"http://data.parliament.uk/resources/1110997","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The role of the Office for Product Safety and Standards (OPSS) is to hold businesses to account for their responsibility for consumer safety. OPSS will continue to scrutinise Whirlpool’s compliance with all of its obligations in regard to the affected tumble dryers.</p><p> </p><p>The Government published the findings of the review on 4th April and OPSS issued a Decision Letter setting out further actions for Whirlpool to take. We do not plan to reopen this review which formed part of OPSS ongoing work to hold Whirlpool to account.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:02.603Z","http://data.parliament.uk/resources/1110997/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reopen the Office for Product Safety and Standards review into Whirlpool tumble dryer safety issues.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","243561"
"http://data.parliament.uk/resources/1111040","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>This information can only be obtained at disproportionate cost.</p>","Devizes","Claire Perry",,"2019-04-23T16:28:38.237Z","http://data.parliament.uk/resources/1111040/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Renewable Energy: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has invested in green energy projects in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243509"
"http://data.parliament.uk/resources/1111066","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>On an annual basis BEIS publishes updated energy and emissions projections, which are located on the BEIS website. In the latest report published 11 April 2019, renewables are projected to form 59% of the UK's electricity generation by 2030 (under the reference scenario). Up to the early 2020s, the reference scenario reflects current power sector policies. Beyond the early 2020s, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p><p> </p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave and tidal stream technologies with £80m of that since 2010. Wave and tidal stream projects benefitted from the highest level of support under the Renewables Obligation (5 RO Certificates/MWh) and are eligible to enter the forthcoming Contract for Difference allocation round. As set out in the Clean Growth Strategy, wave and tidal stream technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p><p>Solar PV is a UK success story: under the RO and Feed in Tariff schemes, both of which have now closed, a total of 12.3GW of solar PV capacity was delivered. We are now exceeding our historic projections on solar PV deployment. In 2013 we estimated that solar capacity would reach 10-12GW by 2020, but latest figures indicate that we already have over 13GW of solar capacity installed in the UK; enough to power over 3 million homes. Subsidy-free deployment of solar PV may be a viable option for developers in future, with two such sites having already deployed in the UK, and the planned construction of two more large-scale subsidy-free solar projects was announced in February 2019.</p>",,"Lord Henley",,"2019-04-16T14:13:50.75Z","http://data.parliament.uk/resources/1111066/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Renewable Energy","2","House of Lords","To ask Her Majesty's Government what percentage of the UK’s energy mix by 2030 will be delivered by (1) marine renewable energy, and (2) solar energy; and what steps they (a) have taken, and (b) intend to take, to achieve the delivery of that percentage.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15196"
"http://data.parliament.uk/resources/1111089","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government has published the outcome of all financial resilience assessments completed to date as part of the decision document issued when granting Hydraulic Fracturing Consent. These can be accessed at the following links:</p><p><a href="https://www.gov.uk/government/news/decision-announced-on-the-hydraulic-fracturing-consent-application-by-cuadrilla-bowland-ltd" target="_blank">https://www.gov.uk/government/news/decision-announced-on-the-hydraulic-fracturing-consent-application-by-cuadrilla-bowland-ltd</a>; and</p><p><a href="https://www.gov.uk/government/publications/hydraulic-fracturing-consent-hfc-application-by-cuadrilla-bowland-ltd-preston-new-road-site-pnr-2-decision-notice" target="_blank">https://www.gov.uk/government/publications/hydraulic-fracturing-consent-hfc-application-by-cuadrilla-bowland-ltd-preston-new-road-site-pnr-2-decision-notice</a>.</p><p>The Government has no plans to release any further ancillary assessment documentation as this contains commercially sensitive information.</p>","Devizes","Claire Perry",,"2019-04-16T14:00:47.753Z","http://data.parliament.uk/resources/1111089/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Fracking: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Written Statement of 25 January 2018, if he will publish the outcome and ancillary assessment documentation of all financial resilience tests to confirm an applicant’s ability to fund decommissioning costs pursuant to the process outlined to secure final consent to hydraulically frack.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243486"
"http://data.parliament.uk/resources/1111090","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>I refer the hon. Member to the answers I gave her on 8 April 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238646/" target="_blank">238646</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238647/" target="_blank">238647</a>.</p>","Devizes","Claire Perry","243488","2019-04-16T14:01:20.807Z","http://data.parliament.uk/resources/1111090/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Third Energy: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Oil and Gas Authority assessed whether the relevant operator required a guarantor when granting Third Energy an extension to its work commitments for AL006, DL005,  PL079, PL080, PL081, PEDL177, PL077 published in December 2018.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243487"
"http://data.parliament.uk/resources/1111091","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>I refer the hon. Member to the answers I gave her on 8 April 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238646/" target="_blank">238646</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-29/238647/" target="_blank">238647</a>.</p>","Devizes","Claire Perry","243487","2019-04-16T14:01:20.87Z","http://data.parliament.uk/resources/1111091/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Third Energy: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Oil and Gas Authority required a guarantor, the details of that guarantor and the terms of the guarantee for the extension of Third Energy's work commitments published by the Authority in its Retention Areas Agreed (Updated December 2018) 2014 Model Clauses.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","243488"
"http://data.parliament.uk/resources/1111111","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>As the Clean Growth Strategy clearly sets out, we remain firmly committed to carbon pricing as an emissions reduction tool whilst ensuring energy and trade intensive businesses are appropriately protected from any detrimental impacts on competitiveness.</p><p> </p><p>Carbon pricing is an effective tool to reduce emissions through the market. Cap-and-trade guarantees that emissions targets are met and emissions reductions take place where it is most cost-effective to do so.</p><p> </p><p>The EU Emissions Trading System (EU ETS) has been instrumental in driving the adoption of emissions trading systems worldwide. While the EU ETS remains the world’s first and largest cap-and-trade system, similar systems exist or are in development across the world including in California, Quebec, New Zealand, South Korea and China. The EU ETS is on course to achieve emissions reductions of 21% by 2020 against 2005 levels in the traded sector in line with agreed EU targets.</p>","Devizes","Claire Perry",,"2019-04-23T16:28:30.057Z","http://data.parliament.uk/resources/1111111/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Carbon Emissions: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether carbon trading remains a valid approach to controlling carbon dioxide pollution.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243363"
