"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216753","Treasury","false","2020-07-01","<p>The Government is in continual dialogue with the insurance sector to understand and influence its response to this unprecedented situation. The Government is also working closely with the Financial Conduct Authority (FCA) to ensure that the rules are being upheld during this crisis.</p><p> </p><p>For those businesses which have an appropriate policy that covers government ordered closure and unspecified notifiable diseases, the Government’s social distancing instructions are sufficient to allow businesses to make a claim against their insurance, provided the other terms and conditions in their policy are met.</p><p> </p><p> </p><p>Furthermore, to resolve uncertainty for customers making business interruption claims, on 1 May the FCA outlined its intention to seek a court declaration, on an agreed and urgent basis, for a selected number of key issues. Subsequently on 1 June, the FCA announced the policy wordings that would be tested in the court action and insurers it had invited to participate directly, along with an initial list of policy wordings and insurers that will potentially be impacted by the Court’s decision on the representative sample. The FCA expects to publish a final list of all the relevant insurers and policies that may have impacted wordings shortly, and expects a court hearing to take place in late July.</p><p> </p><p>However, most businesses have not purchased insurance that covers losses from COVID-19. Insurance policies differ significantly, so businesses are encouraged to check the terms and conditions of their specific policy and contact their providers.</p><p> </p><p>The Government recognises that businesses who do not have appropriate insurance cover will require support from elsewhere. As such, businesses should explore the full package of support set out by the Chancellor, which includes measures such as business rates holidays, the Coronavirus Business Interruption Loan Scheme, and wage support.</p>","Salisbury","John Glen","63370","2020-07-01T09:25:26.607Z","http://data.parliament.uk/resources/1216753/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-23","Coronavirus Business Interruption Loan Scheme: Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the insurance industry on the payment of business interruption insurance  for business operations in relation to the covid-19 restrictions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63367"
"http://data.parliament.uk/resources/1216754","Cabinet Office","false","2020-06-29","<p>Details of central government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Norwich North","Chloe Smith",,"2020-06-29T10:51:34.143Z","http://data.parliament.uk/resources/1216754/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-23","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) (i) content and (ii) value was of and (b) process was for contracts awarded to (A) Deloitte, (B) KPMG, (C) Serco, (D) Sodexo, (E) Mitie, (F) Boots and (G) Palantir in response to the covid-19 outbreak.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","63527"
"http://data.parliament.uk/resources/1216755","Home Office","false","2020-07-01","<p>The Government recognises the importance of Personal Protective Equipment (PPE) for all of those on the frontline and has published guidance on appropriate PPE for emergency workers, including the police.</p><p> </p><p>The NPCC and the College of Policing have issued operational guidance to all forces on the use of PPE tailored to their unique role to ensure officers and staff are protected sufficiently. The guidance covers how, when and what type of PPE to wear across a range of scenarios, including close contact with the public such as when using stop and search, and where social distancing is not available.</p><p> </p><p>The guidance is available online here: https://www.college.police.uk/What-we-do/COVID-19/Documents/Personal-Protective-Equipment-Operational-Guidance-1.pdf</p>","North West Hampshire","Kit Malthouse",,"2020-07-01T13:14:13.52Z","http://data.parliament.uk/resources/1216755/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-23","Stop and Search: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether police officers are required to wear personal protective equipment during stop-and-search enquires during the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63368"
"http://data.parliament.uk/resources/1216756","Department of Health and Social Care","false","2020-07-08","<p>Health Education England (HEE) is leading the Future Doctor Programme to support the ambitions of the NHS People Plan and establish a clear view of what the National Health Service, patients and the public require from future doctors. The Programme will identify requirements for reform of medical education and training and will incorporate lessons from the response to COVID-19.</p><p>Through the ongoing Annual Review of Competency Progression, HEE is reviewing junior doctor training progress and the impact of COVID-19, to ensure programmes can be amended or extended and any gaps in training addressed where necessary. HEE has also worked with the General Medical Council and Royal Medical Colleges to minimise the need for training extensions due to the impact of cancelled exams.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2020-07-08T13:33:59.033Z","http://data.parliament.uk/resources/1216756/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-23","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to extend or amend the training of doctors as a result of the covid-19 pandemic.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63369"
"http://data.parliament.uk/resources/1216758","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>The COVID-19 pandemic has placed enormous pressures on Local Authorities, and the government’s furlough scheme has assisted swimming pool operators during the lockdown phase.</p><p><strong> </strong></p><p>Consideration is being given to how we can help Local Authorities open these important public assets particularly in areas where there is most need. Government Departments are working with Sport England and other sector bodies to identify the economic and social impact and look at what financial interventions are needed to ensure that pools which deliver so many health benefits for our communities can re-open.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:16:46.563Z","http://data.parliament.uk/resources/1216758/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the social value of swimming pools for local communities; and what steps he is taking to support swimming pools affected by the covid-19 lockdown.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63540"
"http://data.parliament.uk/resources/1216759","Department for Digital, Culture, Media and Sport","false","2020-07-01","<p>I recognise the impact that COVID-19 has had on the sport and physical activity sector. Sports and physical activity facilities including swimming pools play a crucial role in supporting adults and children to be active.</p><p><strong> </strong></p><p>The Government is committed to reopening facilities as soon as it is safe to do so and I welcome the work Swim England are doing with the sector to produce guidance on the re-opening of swimming pools. As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-01T08:39:19.51Z","http://data.parliament.uk/resources/1216759/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the report entitled, The Importance of Pools Post-lockdown, published by Swim England.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63541"
"http://data.parliament.uk/resources/1216760","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>MHCLG continues to work closely with local authorities to manage the impacts of COVID-19 on our society. My officials, together with officials from the Department for Digital, Culture, Media and Sport are engaging with the sector to understand the impact which coronavirus has had across a range of areas, including leisure.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","63543","2020-07-01T12:16:56.847Z","http://data.parliament.uk/resources/1216760/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives from (a) local authorities and (b) swimming pool operators on the challenges faced by swimming pool operators as a result of covid-19.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63542"
"http://data.parliament.uk/resources/1216761","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>MHCLG continues to work closely with local authorities to manage the impacts of COVID-19 on our society. My officials, together with officials from the Department for Digital, Culture, Media and Sport are engaging with the sector to understand the impact which coronavirus has had across a range of areas, including leisure.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","63542","2020-07-01T12:16:56.793Z","http://data.parliament.uk/resources/1216761/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-23","Swimming: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the level of risk of closures to swimming facilities as a result of the covid-19 lockdown.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","63543"
"http://data.parliament.uk/resources/1216763","Treasury","false","2020-07-01","<p>The Government is in continual dialogue with the insurance sector to understand and influence its response to this unprecedented situation. The Government is also working closely with the Financial Conduct Authority (FCA) to ensure that the rules are being upheld during this crisis.</p><p> </p><p>For those businesses which have an appropriate policy that covers government ordered closure and unspecified notifiable diseases, the Government’s social distancing instructions are sufficient to allow businesses to make a claim against their insurance, provided the other terms and conditions in their policy are met.</p><p> </p><p> </p><p>Furthermore, to resolve uncertainty for customers making business interruption claims, on 1 May the FCA outlined its intention to seek a court declaration, on an agreed and urgent basis, for a selected number of key issues. Subsequently on 1 June, the FCA announced the policy wordings that would be tested in the court action and insurers it had invited to participate directly, along with an initial list of policy wordings and insurers that will potentially be impacted by the Court’s decision on the representative sample. The FCA expects to publish a final list of all the relevant insurers and policies that may have impacted wordings shortly, and expects a court hearing to take place in late July.</p><p> </p><p>However, most businesses have not purchased insurance that covers losses from COVID-19. Insurance policies differ significantly, so businesses are encouraged to check the terms and conditions of their specific policy and contact their providers.</p><p> </p><p>The Government recognises that businesses who do not have appropriate insurance cover will require support from elsewhere. As such, businesses should explore the full package of support set out by the Chancellor, which includes measures such as business rates holidays, the Coronavirus Business Interruption Loan Scheme, and wage support.</p>","Salisbury","John Glen","63367","2020-07-01T09:25:26.67Z","http://data.parliament.uk/resources/1216763/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-23","Insurance: Further Education","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the insurance industry on the effect of the covid-19 outbreak on small training colleges that provide industry-specific qualifications.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","63370"
"http://data.parliament.uk/resources/1216764","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>The Government has published its Covid-19 Recovery Strategy and its phased approach to easing lockdown restrictions. The Roadmap is a three-step timetable of policy measures, for lifting restrictions. It will seek to do so in as limited and targeted a way as possible, including reacting by re-imposing restrictions in specific geographic areas or in limited sectors where most proportionate.</p><p> </p><p>DCMS is working with the civil society sector on potential recovery scenarios and will continue to assess the needs of the sector and how we can best support it. A number of task forces are being established to work closely with stakeholders in different sectors to develop ways in which they can make these businesses and public places COVID-19 Secure. DCMS is working to ensure that charities and social enterprises interests are represented in the cross-government process to recovery, including the relevant task forces.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-29T11:07:56.45Z","http://data.parliament.uk/resources/1216764/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a covid-19 recovery strategy for voluntary and community sector organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63413"
