"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732947","Department for Work and Pensions","false","2017-07-04","<p>The information requested is currently not available.</p>","East Hampshire","Damian Hinds","2017-07-04T11:42:34.99Z","http://data.parliament.uk/resources/732947/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-27","Universal Credit: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people engaged on zero-hours contracts who are in receipt of universal credit.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1302"
"http://data.parliament.uk/resources/732957","Department of Health","false","2017-07-04","<p>On 15 June NHS England's Chief Executive, Simon Stevens, announced nine areas that would begin the process of becoming an Accountable Care System.</p><p> </p><p>It is for Accountable Care Systems to determine how the private sector is involved within their area. However, no private sector organisation is on the governing bodies of any of the prospective Accountable Care Systems, or any of the Sustainability and Transformation Partnerships.</p>","Winchester","Steve Brine","2017-07-04T10:57:13.66Z","http://data.parliament.uk/resources/732957/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Accountable Care Organisations: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what proportion of the proposed accountable care systems will involve the private sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1501"
"http://data.parliament.uk/resources/732532","Department for Work and Pensions","false","2017-06-29","<p>The Criteria can be found at 1.4.1 and 3.8.2.2 of the Work Capability Assessment Handbook available here:</p><p><a href="https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals" target="_blank">https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals</a>.</p><p> </p><p>More detailed advice for healthcare professionals is contained in the Filework Guidelines.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T15:52:50.927Z","http://data.parliament.uk/resources/732532/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to select employment and support allowance claimants for medical examination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1067"
"http://data.parliament.uk/resources/732533","Department for Work and Pensions","false","2017-06-29","<p>The information you have requested can be found here <a href="https://data.gov.uk/data/contracts-finder-archive/contract/1644334/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1644334/</a> in Schedule 2.1, paragraph 46, page 52 of the Health Disability Assessment Service Contract.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T10:42:51.843Z","http://data.parliament.uk/resources/732533/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum qualification requirements are for people conducting medical examinations on employment and support allowance claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1068"
"http://data.parliament.uk/resources/732534","Department for Work and Pensions","false","2017-06-29","<p>Just over 0.6% of all face-to-face Work Capability Assessments carried out in the last twelve months generated a complaint to the Centre for Health and Disability Assessments (CHDA).</p>","Portsmouth North","Penny Mordaunt","2017-06-29T10:45:33.83Z","http://data.parliament.uk/resources/732534/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been made by employment and support allowance claimants after medical examinations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1069"
"http://data.parliament.uk/resources/732536","Department for Work and Pensions","false","2017-07-03","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds","2017-07-03T11:26:10.133Z","http://data.parliament.uk/resources/732536/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of jobseekers' allowance applicants did not have personal access to the internet in the last period for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1064"
"http://data.parliament.uk/resources/732537","Department for Education","false","2017-07-04","<p>I refer the honourable member to my answer to question 632.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-04T09:33:30.05Z","http://data.parliament.uk/resources/732537/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-26","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to schools of introducing universal free school breakfasts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1057"
"http://data.parliament.uk/resources/732538","Department for Work and Pensions","false","2017-07-03","<p>This information is not available and could only be provided at disproportionate cost.</p><p> </p><p>99 per cent of Universal Credit claims are made online.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. Claimants who are unable to manage their claim online can receive telephone and face to face support.</p>","East Hampshire","Damian Hinds","2017-07-03T11:34:03.52Z","http://data.parliament.uk/resources/732538/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit applicants did not have  personal access to the internet in the last period for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1065"
"http://data.parliament.uk/resources/732540","Department of Health","false","2017-07-04","<p>Cyber resilience in the health and care system is an issue that the Government takes very seriously.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health commissioned Dame Fiona Caldicott, the National Data Guardian, and the Care Quality Commission to review data security in September 2015. These reviews were published in July 2016 and identified the need for steps to be taken to protect health and care systems against cyber attack. Both the National Data Guardian and the Chief Executive of the Care Quality Commission wrote to National Health Service trusts highlighting key steps they needed to take to improve cyber security. We will be replying to their report shortly.</p><p> </p><p>Following the 12 May 2017 ransomware attack, the Chief Information Officer for health and care is undertaking a review into the attack which is expected to conclude in the autumn.</p><p>That review will provide an assessment of what actions are required to mitigate the risk and impact of a future cyber attack on the NHS, looking in particular at infrastructure, incident response and resilience, and ensuring that this learning is widely shared across all parts of the healthcare system.</p>","Thurrock","Jackie Doyle-Price","2017-07-04T11:04:35.6Z","http://data.parliament.uk/resources/732540/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","NHS Trust: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of IT security systems within NHS trusts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1066"
"http://data.parliament.uk/resources/732541","HM Treasury","false","2017-07-04","<p>Ministers and departments make public statements on government spending on an ongoing basis. The Government will set out overall changes to departmental allocations, reflecting such statements where appropriate, at the Budget, in line with the normal process.</p>","South West Norfolk","Elizabeth Truss","2017-07-04T14:11:35.543Z","http://data.parliament.uk/resources/732541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what spending commitments the Government has made since 8 June 2017; and what the cost to the public purse of those commitments is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1062"
