"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969034","Department for Transport","false","2018-09-11","<p><strong>a) </strong><strong>Merseyside (part of Liverpool City Region)</strong></p><p> </p><p>The boroughs of Merseyside are joined by the neighbouring borough of Halton in Cheshire to form the Liverpool City Region.</p><p> </p><p>(i) Local major schemes</p><p> </p><p>In the last seven years (2012/13 to 2018/19 inclusive) the Government has committed the following on local major schemes:</p><p> </p><p>In the last seven years (2012/13 to 2018/19 inclusive) the Government has committed the following on local major schemes:</p><p> </p><p> </p><table><thead><tr><td><p><strong>Capital Grant</strong></p></td><td><p><strong>£m</strong></p></td></tr></thead><tbody><tr><td><p><strong>Liverpool City Region Total</strong></p></td><td><p><strong>106.5</strong></p></td></tr></tbody></table><p> </p><p>Liverpool City Region also received a £53.3m revenue grant. This was paid to Halton Borough Council and comprises £3.5m towards the running costs of the Mersey Gateway Crossings Board and £49.8m Availability Support Grant (the latter being the first two years’ payments towards the cost of the 30 year contract to design, build, finance, operate and maintain the new bridge and associated road infrastructure).</p><p> </p><p>(ii) Local highway maintenance</p><p> </p><p>Highways Maintenance</p><table><tbody><tr><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td></tr><tr><td><p>15,044</p></td><td><p>14,689</p></td><td><p>16,496</p></td><td><p>14,197</p></td><td><p>16,914</p></td><td><p>16,455</p></td><td><p>16,482</p></td><td><p>16,467</p></td></tr></tbody></table><p> </p><p>Integrated Transport Block</p><p> </p><table><tbody><tr><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td></tr><tr><td><p>13,517</p></td><td><p>12,980</p></td><td><p>12,980</p></td><td><p>18,254</p></td><td><p>10,069</p></td><td><p>10,069</p></td><td><p>10,069</p></td><td><p>10,069</p></td></tr></tbody></table><p> </p><p> </p><p>(iii) Strategic Roads</p><p> </p><p>Budgets are not held by Highways England in the format requested. The Road Investment Strategy settlement is distributed to the various major projects that Highways England is committed to delivering and also to defined operational regions that are responsible for maintenance, repairs and local improvements.</p><p> </p><p><strong>b) </strong><strong>Surrey</strong></p><p> </p><p>(i) Local major schemes</p><p> </p><p>Surrey received £16.4m for Walton Bridge.</p><p> </p><p>(ii) Local highway maintenance</p><p> </p><p>Highways Maintenance</p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td></tr><tr><td><p>16,284</p></td><td><p>15,362</p></td><td><p>17,022</p></td><td><p>16,840</p></td><td><p>16,714</p></td><td><p>16,259</p></td><td><p>16,288</p></td><td><p>16,272</p></td></tr></tbody></table><p> </p><p>Integrated Transport Block</p><p> </p><table><tbody><tr><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td><td><p>£k</p></td></tr><tr><td><p>7,320</p></td><td><p>6,629</p></td><td><p>6,629</p></td><td><p>9,411</p></td><td><p>4,784</p></td><td><p>4,784</p></td><td><p>4,784</p></td><td><p>4,784</p></td></tr></tbody></table><p> </p><p>(iii) Strategic Roads</p><p> </p><p>Budgets are not held by Highways England in the format requested. The Road Investment Strategy settlement is distributed to the various major projects that Highways England is committed to delivering and also to defined operational regions that are responsible for maintenance, repairs and local improvements.</p><p> </p><p><strong>Note</strong></p><p> </p><p>In addition both Merseyside and Surrey have access to Local Growth Funding (LGF) managed by the Ministry of Housing, Communities and Local Government (MHCLG) and to which this Department contributes. LGF supports schemes that facilitate economic growth and housing – these include transport schemes in both Merseyside and Surrey.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T14:20:02.26Z","http://data.parliament.uk/resources/969034/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Roads: Merseyside and Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated from the public purse to roads and highways in (a) Merseyside and (b) Surrey in each of the last seven years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","171295"
"http://data.parliament.uk/resources/969046","Department for Transport","false","2018-09-14","<p>The Department has no plans to change the speed limit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-14T10:22:00.003Z","http://data.parliament.uk/resources/969046/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of increasing the speed limit to 80 miles per hour on the motorway network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171370"
"http://data.parliament.uk/resources/969075","Department for Transport","false","2018-09-13","<p>Highways England carry out a safety inspection of the M54 every 7 days to ensure the carriageway and physical infrastructure are in a safe condition for the travelling public. The condition of the road surface is inspected for safety defects at the same time and an additional comprehensive inspection is carried out annually. The results from these inspections are then reviewed by Highways England: if schemes are required for necessary improvements then these are designed and developed.</p><p> </p><p>Highways England recently completed a resurfacing of the eastbound carriageway between junction 2 of the M54 and junction 10a of the M6 in May 2018. The westbound carriageway works for the same junctions were also completed in July.</p><p> </p><p>Highways England have two schemes which are planned for the M54. M54 Junction 2 – Junction 3 barrier repairs are planned for later this year and M54 Junction 7, Wrong Way Driving Mitigation, is planned for early in 2019.</p><p> </p><p>Highways England are currently developing their maintenance investment plan for the next financial year and any further improvements to the M54 will be announced in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T09:49:04.423Z","http://data.parliament.uk/resources/969075/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","M54: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of the Highways England road maintenance plan for the M54.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","171327"
"http://data.parliament.uk/resources/969093","Department for Transport","false","2018-09-13","<p>Expansion at Heathrow is expected to deliver 100 additional flights to and from Scotland per week. Heathrow Airport Limited (HAL) believes that if it receives development consent by 2022, it will start construction soon after and that the new runway can be operational and in passenger use by 2026.</p><p> </p><p>While the exact timing for the introduction of new flights will be for HAL and it partners determine, the Airports National Policy Statement requires HAL to work constructively with its airline customers to strengthen existing routes and develop new connections.</p><p> </p><p>Ministers and officials regularly meet with HAL to discuss various issues, including domestic connectivity. Furthermore, the Department and HAL agreed in their <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719198/sos-hal-relationship-framework.pdf" target="_blank">Relationship Framework Document</a> to establish a Domestic Connectivity Forum later this year to discuss the provision of these additional routes to Scotland, alongside the other commitments made on domestic connectivity.</p>","Hereford and South Herefordshire","Jesse Norman","171399","2018-09-13T10:07:16.04Z","http://data.parliament.uk/resources/969093/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Air Routes: Scotland","1","House of Commons","To ask the Secretary of State for Transport, when he plans to meet representatives of Heathrow Airport to discuss the provision of additional flights to Scotland.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171397"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/968344","Department for Transport","false","2018-09-13","<p>The Driver and Vehicle Standards Agency (DVSA) are responsible for enforcing the drivers’ hours rules. In 2017, in England, Scotland and Wales (for the period 1st January to 31st December), DVSA issued 482 fixed penalty notices and 120 prosecutions that resulted in a fine, for exceeding drivers’ hours limits. During the course of this period a given driver could have been issued with more than one fine.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:55:45.813Z","http://data.parliament.uk/resources/968344/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Large Goods Vehicle Drivers: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, how many lorry drivers were fined for driving over their allotted time limits in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","170755"
"http://data.parliament.uk/resources/967809","Department for Transport","false","2018-09-12","<p>The Government agrees that bike-share schemes have the potential to deliver many benefits, provided they are introduced and managed responsibly. It is for local authorities rather than central Government to determine whether, and if so how, to promote bike-share schemes in their areas. The Government’s overall plans to increase cycling and walking, together with a summary of the available funding, are set out in the statutory Cycling and Walking Investment Strategy published in April 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:59:04.193Z","http://data.parliament.uk/resources/967809/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to support the growth and development of the bikeshare sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170346"
"http://data.parliament.uk/resources/967816","Department for Transport","false","2018-09-12","<p>Department for Transport officials have met representatives of bike-share companies operating in the UK, as well as local authority representatives where they are trading. The Department also held a workshop in January 2018 where national standards were discussed. The Department is not currently developing a national standard, pending investigation into the use of existing powers and byelaws. Officials are liaising with Transport for London colleagues to investigate the potential for bye-laws to be used as a tool for local authorities to develop consistent bike-sharing standards.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:55:57.077Z","http://data.parliament.uk/resources/967816/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his answer of 22 November 2017 to Question 112924 on Bicycles: Hire Services, what progress he has made on developing a consistent national standard for bike-share schemes.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170347"
"http://data.parliament.uk/resources/967817","Department for Transport","false","2018-09-12","<p>The Department for Transport has not undertaken any detailed assessment of the quality of service provided by bike-share operators. It is for local authorities rather than central Government to assess the quality of services being provided by operators in their areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:35:33.46Z","http://data.parliament.uk/resources/967817/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the quality of service provided by bikeshare operators.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170348"
"http://data.parliament.uk/resources/967834","Department for Transport","false","2018-09-12","<p>The data held by the Office of the Traffic Commissioner does not differentiate between operators of coaches, buses or minibuses in Great Britain as all of the vehicles are regarded as Public Service Vehicles (PSV), which are generally vehicles that have nine or more passenger seats.</p><p>The figures in the table below show the number of PSV licences revoked at a public enquiry. There are licences that have been revoked outside of a public enquiry, but these numbers cannot be provided due to disproportionate costs.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of PSV licences revoked at a public enquiry</p></td></tr><tr><td><p>2017 - 18</p></td><td><p>86</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>78</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>75</p></td></tr><tr><td><p>2014 - 15</p></td><td><p>97</p></td></tr><tr><td><p>2013 - 14</p></td><td><p>75</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T10:07:10.87Z","http://data.parliament.uk/resources/967834/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bus Services: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many coach companies have had their operating licences revoked in the last five years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","170423"
