"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/707709","Department for Work and Pensions","false","2017-03-13","<p>Widowed parents allowance statistics are not collated on an annualised basis, however 70 claimants were in receipt of widowed parent's allowance in the Parliamentary constituency of Wakefield and 230 claimants were in receipt of widowed parent's allowance in Wakefield Local Authority for the period ending May 2016, which is the latest quarter for which there is statistical information.</p><p> </p><p>The Official Statistics for this period are available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html</a></p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html</a></p><p> </p><p> </p><p>For further quarterly time series statistics please refer to the resources below.</p><p> </p><p>The information requested is published and available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p><strong> </strong></p><p>Please note that the tabulation tool was last updated in November 2016 and will no longer be available for use after 31 March 2017. Users were informed of this in June 2016 via a statistical notice, available at the following link where you can also read more about our plans to move our statistics onto the Stat-Xplore online tool:</p><p><a href="https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice" target="_blank">https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice</a></p><p> </p><p>For February 2017 data, we have published additional supporting tables for each benefit apart from Personal Independence Payment and Universal Credit. The supporting tables include local authority and parliamentary constituency breakdowns as well as information on key out-of-work benefits. This information can be found here:</p><p><a href="https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017" target="_blank">https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017</a></p><p><strong> </strong></p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:09:52.307Z","http://data.parliament.uk/resources/707709/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Widowed Parent's Allowance: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wakefield constituency and (b) Wakefield Metropolitan District Council area were in receipt of the widowed parent's allowance in each of the last six years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","66518"
"http://data.parliament.uk/resources/707710","Department for Work and Pensions","false","2017-03-13","<p>There are no Official Statistics on receipt of bereavement payment but the Department’s best estimate from Management Information is that 70 claimants received a bereavement payment in the Parliamentary constituency of Wakefield and 230 claimants received a bereavement payment in Wakefield Local Authority for the 12 months to May 2016. Historic information is not available on bereavement payment.</p><p> </p><p>Please note these are one off payments and therefore do not correspond to latest caseload statistics at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html</a></p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html</a></p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:18:20.627Z","http://data.parliament.uk/resources/707710/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Bereavement Payment: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wakefield constituency and (b) Wakefield Metropolitan District Council area were in receipt of the bereavement payment in each of the last six years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","66519"
"http://data.parliament.uk/resources/707711","Department for Work and Pensions","false","2017-03-13","<p>Bereavement allowance statistics are not collated on an annualised basis, however 50 claimants were in receipt of bereavement allowance in the Parliamentary constituency of Wakefield and 160 claimants were in receipt of bereavement allowance in Wakefield Local Authority for the period ending May 2016, which is the latest quarter for which there is statistical information.</p><p> </p><p>The Official Statistics for this period are available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html</a></p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html</a></p><p> </p><p>For further quarterly time series statistics please refer to the resources below.</p><p> </p><p>The information requested is published and available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p><strong> </strong></p><p>Please note that the tabulation tool was last updated in November 2016 and will no longer be available for use after 31 March 2017. Users were informed of this in June 2016 via a statistical notice, available at the following link where you can also read more about our plans to move our statistics onto the Stat-Xplore online tool:</p><p><a href="https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice" target="_blank">https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice</a></p><p> </p><p>For February 2017 data, we have published additional supporting tables for each benefit apart from Personal Independence Payment and Universal Credit. The supporting tables include local authority and parliamentary constituency breakdowns as well as information on key out-of-work benefits. This information can be found here:</p><p><a href="https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017" target="_blank">https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017</a></p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:06:35.23Z","http://data.parliament.uk/resources/707711/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Bereavement Allowance: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wakefield constituency and (b) Wakefield Metropolitan District Council area were in receipt of the bereavement allowance in each of the last six years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","66517"
"http://data.parliament.uk/resources/707714","Department for Work and Pensions","false","2017-03-13","<p>In his Ministerial Statement to the House of Commons on 15th September 2016 the Secretary of State confirmed that from 2019/20 we will bring in a new funding model that will ensure that the supported housing sector continues to be funded at current levels, taking into account the effect of Government policy on social rents.</p><p> </p><p>We are confident that this model will meet the needs of the sector but we recognise that there will be some particular challenges that may remain for very short term accommodation such as that which can be offered by women’s refuges. We are continuing to work with the sector to develop an appropriate funding mechanism for providers of short term accommodation.</p><p> </p><p>A DWP/DCLG twelve week consultation on supported housing ended on 13 February. We are analysing the responses and we and DCLG aim to jointly publish a Green Paper in the Spring.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:00:01.603Z","http://data.parliament.uk/resources/707714/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Refuges: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the proposed supported housing funding model on the (a) level of funding to and (b) viability of women's refuges.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","66447"
"http://data.parliament.uk/resources/707334","Department for Work and Pensions","false","2017-03-07","<p>This Government is committed to its ambition to halve the disability employment gap and enable disabled people and people with long-term health conditions to access all the benefits that work can bring.</p><p> </p><p>The latest data shows that since 2015, almost 300,000 more working age disabled people are in employment and the disability employment rate has increased by almost 3 percentage points, now standing at 50 per cent. Over the same time we have seen improvements in the disability employment gap which now stands at around 31 percentage points, down from just below 34 percentage points in the same period in 2015. But we know that there is much more that needs to be done, so that everyone who can work is given the right support and opportunities to do so.</p><p> </p><p>Improving Lives, the Work, Health and Disability Green Paper published on 31<sup>st</sup> October 2016 sets out the short-term action we intend to take to bring about change. It also asked questions on ideas for longer-term reform over this Parliament and beyond through a formal national consultation, so that our systems, sectors and social attitudes all work together to help achieve the ambition of halving the disability employment gap. The consultation closed on 17<sup>th</sup> February 2017. We are grateful to the many individuals and organizations who have submitted responses. We will now consider these carefully as we plan next steps on this important agenda.</p>","Portsmouth North","Penny Mordaunt","2017-03-07T13:13:41.707Z","http://data.parliament.uk/resources/707334/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-02","Disability: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made since May 2015 in reducing the disability employment gap.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","66294"
"http://data.parliament.uk/resources/707337","Department for Work and Pensions","false","2017-03-07","<p>The latest claimant count data is for January 2017.</p><p> </p><p>The cumulative claimant count figure for the offices operating Full Service increased by 25.5% in the 12 months to January 2017. The remaining offices operating Live Service saw an overall fall of 1.5% in the count over the same period.</p><p> </p><p>Universal Credit will tend to increase the claimant count because it extends our support to find work to claimants who have never received this support before. For example, people who, in the past, only claimed Child Tax Credit or Housing Benefit (and not Jobseekers Allowance) and now will claim Universal Credit, will be helped to prepare for and look for work. So will partners of Universal Credit claimants.</p><p> </p><p>The roll out of this support is more advanced in Full Service areas, and as we bring these people onto Universal Credit, it is to be expected that the claimant count will be higher than it would otherwise have been.</p>","East Hampshire","Damian Hinds","2017-03-07T13:22:03.16Z","http://data.parliament.uk/resources/707337/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the latest annual percentage change was in the claimant court in areas operating universal credit (a) full service and (b) live service; and what reasons he ascribes to the difference in the change in the claimant count between full service and live service areas.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","66330"
"http://data.parliament.uk/resources/692686","Department for Work and Pensions","false","2017-03-01","<p>12,467,000 pensioners in Great Britain received the Christmas bonus in 2015/16, the latest year for which figures are currently available.</p><p> </p>",,"Lord Henley","2017-03-01T17:23:15.98Z","http://data.parliament.uk/resources/692686/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-02-21","Christmas Bonus","2","House of Lords","To ask Her Majesty’s Government how many pensioners received the £10 Christmas Bonus in 2016.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5499"
"http://data.parliament.uk/resources/692687","Department for Work and Pensions","false","2017-03-01","<p>The Christmas Bonus was introduced as a simple one-off tax-free lump sum payment, paid to pensioners and working age people in receipt of certain qualifying benefits. Recipients include some of the most vulnerable members of society. The Government remains committed to helping both pensioners and others who receive these payments.</p>",,"Lord Henley","2017-03-01T16:38:57.117Z","http://data.parliament.uk/resources/692687/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-02-21","Christmas Bonus","2","House of Lords","To ask Her Majesty’s Government what is the purpose of the £10 Christmas Bonus; and what assessment they have made of the extent to which that purpose is being achieved.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5500"
"http://data.parliament.uk/resources/692688","Department for Work and Pensions","false","2017-03-01","<p>Both Pensioners and working age people in receipt of certain benefits receive the Christmas Bonus. Christmas Bonus payments are usually automatically generated based on receipt of a qualifying benefit. The cost of doing this is not separately identifiable from the administrative costs of the qualifying benefits.</p>",,"Lord Henley","2017-03-01T17:22:02.233Z","http://data.parliament.uk/resources/692688/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-02-21","Christmas Bonus","2","House of Lords","To ask Her Majesty’s Government what the £10 Christmas Bonus scheme costs to administer.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5501"
"http://data.parliament.uk/resources/692689","Department for Work and Pensions","false","2017-03-01","<p>The Christmas Bonus is paid to both pensioners and working age people who are in receipt of certain qualifying benefits, it is not just an old age benefit. Recipients include some of the most vulnerable members of society. In most cases the bonus is paid automatically with whichever qualifying benefit an individual receives, which ensures administration costs are kept to a minimum. The Government remains committed to helping both pensioners and others who receive these payments.</p>",,"Lord Henley","2017-03-01T17:23:06.237Z","http://data.parliament.uk/resources/692689/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-02-21","Christmas Bonus","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the need of pensioners who are taxpayers for the £10 Christmas Bonus.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5502"
