"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507749","Department of Health and Social Care","false","2022-10-11","<p>The NHS.UK vaccination schedule sets out which vaccinations individuals are eligible to receive through the National Health Service, including COVID-19. However, the schedule does not specify which specific COVID-19 vaccine will be used. The Government continues to be guided by the expert independent Joint Committee on Vaccination and Immunisation on the deployment of COVID-19 vaccines.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-11T11:41:21.473Z","http://data.parliament.uk/resources/1507749/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 August 2022 to Question 40021 on Coronavirus: Vaccination for children, if she will take steps to remove Pfizer covid-19 vaccination is removed from the NHS.UK schedule.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","54700"
"http://data.parliament.uk/resources/1491413","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>The UK is committed to working with Arab and Israeli partners to help deliver shared prosperity and regional security. The Foreign Secretary made clear her commitment to the Abraham Accords at both the UK-Israel Strategic Dialogue on 29 November 2021, and subsequently at the Gulf Cooperation Council-United Kingdom Foreign Ministers' Meeting on 20 December 2021. The UK is working with regional partners to ensure the Abraham Accords are an enduring success, and continue to encourage other countries who have not yet normalised to do so. I discussed this point with Israeli Deputy Foreign Minister Roll during my visit to Israel and the Occupied Palestinian Territories in June 2022.</p>","Cannock Chase","Amanda Milling","2022-09-05T13:58:04.537Z","http://data.parliament.uk/resources/1491413/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Israel: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to progress Israel-Saudi Arabia normalisation talks.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","42303"
"http://data.parliament.uk/resources/1491415","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>We are aware of these comments. NATO is a defensive alliance and adheres to international law and to the purposes and principles of the UN Charter. NATO's enduring purpose is to safeguard the freedom and security of its Allies. Russia's illegal invasion of Ukraine has gravely undermined our security environment. The Alliance shares our unwavering support for Ukraine's independence, sovereignty and territorial integrity within its internationally recognised borders. We fully support Ukraine's inherent right to self-defence and to choose its own security arrangements.</p>","Beverley and Holderness","Graham Stuart","2022-09-06T16:42:44.647Z","http://data.parliament.uk/resources/1491415/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Iran: NATO","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the implications for her policies of Supreme Leader Khamenei’s recent statement about NATO.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","42304"
"http://data.parliament.uk/resources/1491416","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>We note the US and Israel adopted the Jerusalem Strategic Partnership Joint Declaration in July 2022. The UK's long-standing objective is that Iran must never be allowed to acquire a nuclear weapon. Iran has been in non-compliance with its nuclear commitments under the Joint Comprehensive Plan of Action (JCPoA) since 2019 and its nuclear programme has never been more advanced than it is today. Iran's escalation of its nuclear activities is threatening regional and international peace and security and undermining the global non-proliferation system.</p><p>There has been a viable deal on the table since March which would return Iran to compliance with its JCPoA commitments, and return the US to the deal. The deal would reverse Iran's nuclear escalation, return Iran's nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency. If Iran fails to conclude the deal its nuclear escalation will cause the collapse of the JCPoA. In this scenario we would carefully consider all options in partnership with our allies.</p>","Cannock Chase","Amanda Milling","2022-09-05T13:39:09.597Z","http://data.parliament.uk/resources/1491416/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the implications for her policies of the joint US-Israel declaration on preventing Iran acquiring nuclear weapons.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","42305"
"http://data.parliament.uk/resources/1490697","Department of Health and Social Care","false","2022-08-12","<p>While the Joint Committee on Vaccination and Immunisation’s one-off advice for a non-urgent offer of the Pfizer vaccine in this age group was publicised on NHS.UK to raise awareness, it does not reflect a change in policy.</p><p> </p><p>COVID-19 vaccination is not included in the UK Health Security Agency’s routine childhood immunisation schedule, which provides immunisation information for health professionals and immunisation practitioners.</p><p><strong> </strong></p>","Erewash","Maggie Throup","2022-08-12T10:52:29.137Z","http://data.parliament.uk/resources/1490697/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2022 to Question 17162 on Coronavirus: Vaccination for children, for what reason the covid-19 vaccination for five- to 11-year-olds was included in the NHS.UK vaccination schedule information for the purposes of raising awareness with the public; who made that policy decision; what the set criteria are for including vaccines on the NHS routine children's immunisations schedule; and whether the threshold for long-term benefit in otherwise healthy children has been met for the Pfizer covid-19 vaccine.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","40021"
"http://data.parliament.uk/resources/1469696","Department of Health and Social Care","false","2022-06-21","<p>On 16 February 2022, the Joint Committee on Vaccination and Immunisation (JCVI) advised a non-urgent offer of the Pfizer vaccine should be made to children aged five to 11 years old who are not in a clinical risk group. The JCVI considers this advice as a one-off response to pandemic rather than part of the routine vaccination schedule. NHS.UK includes the offer of COVID-19 vaccination for this age group on its vaccination schedule information to raise awareness with the public.</p><p>Vaccine-induced protection against severe disease, hospitalisation and death is expected to be maintained for a longer period than protection against mild disease in children, as evidenced in the United Kingdom data for adults. Most children aged five to 11 years old who are not in a COVID-19 clinical risk group are at extremely low risk of developing severe disease with the majority experiencing asymptomatic or mild disease following infection.</p><p>The JCVI’s statement concludes that the potential health benefits of vaccination are greater than the potential health risks. Vaccination of children aged five to 11 years old who are not in a clinical risk group is expected to reduce the small number of hospitalisations and paediatric multisystem inflammatory syndrome temporally associated with COVID-19 cases. The extent of these benefits is dependent on the timing and severity of any future wave of infection.</p>","Erewash","Maggie Throup","2022-06-21T11:25:31.493Z","http://data.parliament.uk/resources/1469696/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-13","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis is (a) for the inclusion of covid-19 vaccinations for children in the recommended list of NHS vaccinations, (b) that demonstrates the roll out of covid-19 vaccination for children provides long-term protection against disease, (c) that demonstrates covid-19 infection presents a substantial risk to children and (d) that risks to children associated with covid-19 vaccination are outweighed by benefits of vaccination.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","17162"
"http://data.parliament.uk/resources/1416321","Department for Education","false","2022-02-04","<p>The testing programme is well-established in education providers. As of 19 January 2022, over 109.5 million tests (including household bubble and support bubble tests) have been completed in all education providers including higher education (HE). This includes:</p><p> </p><ul><li>Over 31.1 million tests completed for primary schools and nurseries</li></ul><p> </p><ul><li>Over 72.4 million tests completed for schools and colleges</li></ul><p> </p><ul><li>Over 4.1 million tests completed for HE institutions</li></ul><p> </p><p>Lateral flow device (LFD) tests have been widely and successfully used to detect asymptomatic COVID-19 cases. A recent report has shown that the accuracy of LFD tests was more than 80% effective at detecting any level of COVID-19 infection and likely to be more than 90% effective at detecting the most infectious people at the point of testing.</p><p> </p><p>On 26 November 2021, every single nursery, school, college, and HE institution was invited to order supplies of lateral flow tests. They will have received their allocation of the 31 million tests, in advance of their pupils, students and staff returning, through a dedicated supply channel.</p><p> </p><p>Vaccinating children should help to reduce the need for children to have time off school and should reduce the risk of spread of COVID-19 within schools. Modelling by the Department of Health and Social Care published in September 2021 suggested that a single dose of the vaccine could reduce absences due to confirmed cases of COVID-19 by 33% among healthy 12 to 15-year-olds. This is assuming a 60% uptake. All eligible staff and students aged 12 and over are encouraged to take up the offer of the vaccine, including boosters, where eligible.</p><p> </p>","Worcester","Mr Robin Walker","2022-02-04T14:38:31.443Z","http://data.parliament.uk/resources/1416321/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-01-25","Further Education and Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will make an (a) estimate the number of covid-19 lateral flow tests that have been distributed to schools and further education colleges since 1 January 2021 and (b) assessment of the effectiveness of (i) lateral flow testing and (ii) the vaccination of 12 to 15 year olds in minimising covid-19-related pupil absences from full-time education.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","111769"
"http://data.parliament.uk/resources/1299471","Church Commissioners","false","2021-03-04","<p>The Church of England is waiting to hear from the Government when its parent and toddler groups will be able to recommence in person, it is hoped that this will be from the 12th of April.</p><p>Many churches have tried new ways to continue their support for young families and children throughout the pandemic. At different stages of the pandemic, families needed different levels of support. The Church has seen some successful examples: using social media and Facebook live to hold parent support groups, using Zoom to hold a community storytime and craft group, and hosting socially distanced family picnics.</p><p>For older children and parents, the Church launched 'Faith at Home' to focus on inspirational experiences, using age-appropriate resources to grow together in faith. It has been an effective way to use schools, church leaders and chaplains to support young peoples development.</p>","South West Bedfordshire","Andrew Selous","2021-03-04T15:34:36.85Z","http://data.parliament.uk/resources/1299471/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-03-04","Families: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support family life during the covid-19 lockdown.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","912877"
"http://data.parliament.uk/resources/1277098","Department of Health and Social Care","false","2021-03-22","<p>The Government recognises that a global pandemic requires global solutions. It is essential that the Department is regularly in discussions with other countries, including Israel, on a wide range of COVID-19 issues to share learnings and collaborate internationally on the vaccination programme. Feedback from these discussions, where relevant, is used to improve the United Kingdom vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-22T17:09:35.987Z","http://data.parliament.uk/resources/1277098/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what coordination is taking place between the UK and Israel on covid-19 vaccine deployment.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","138541"
"http://data.parliament.uk/resources/1270756","Department of Health and Social Care","false","2020-12-22","<p>Funded by the Department, the National Institute for Health Research (NIHR) is the nation's largest funder of health and care research. The NIHR has led urgent public health research on COVID-19, targeted at both domestic and global research and development solutions. Outside the United Kingdom, we are funding global health research to tackle COVID-19 in low- and middle-income countries, in partnership with UK Research and Innovation, using Official Development Assistance (ODA) to fund high quality applied health research and training. Countries eligible to receive ODA are as defined by the Organisation for Economic Co-operation and Development’s Development Assistance Committee list of ODA recipients. Israel is not eligible to receive ODA and as such has not been involved in the NIHR’s global health research in this area.</p>","Charnwood","Edward Argar","2020-12-22T11:03:19.38Z","http://data.parliament.uk/resources/1270756/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what collaborative scientific research partnerships are ongoing between the UK and Israel to combat covid-19.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","129166"
